Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Butrint Imeri, Kida & Ledri Vula",Dale,79,1,2,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,25,72,2021-03-07,18,2021-05-16
3,up,Sigala & Rita Ora,You for Me,54,3,2,,,,
4,down,"ATB, Topic & A7S",Your Love (9PM),1,1,26,89,2021-02-21,25,2021-04-04
5,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,4,8,,,,
6,down,Martin Garrix,We Are the People (feat. Bono & The Edge),3,3,9,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),5,2,37,61,2021-01-03,22,2021-02-07
8,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,1,23,81,2021-02-28,39,2021-04-11
9,down,"Joel Corry, RAYE & David Guetta",BED,7,4,20,90,2021-04-04,42,2021-04-18
10,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),10,4,4,,,,
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,3,49,,,,
12,down,Tinlicker & Helsloot,Because You Move Me,8,2,44,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),15,1,54,99,2020-07-26,16,2020-09-20
14,down,Regard,Ride It,12,1,88,57,2019-10-06,13,2019-11-10
15,down,SAINt JHN,Roses (Imanbek Remix),11,1,88,97,2020-01-12,7,2020-05-10
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,2,51,87,2020-08-16,73,2020-09-27
17,down,Majestic & Boney M.,Rasputin,13,5,12,,,,
18,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),16,9,4,,,,
19,down,Topic,Breaking Me (feat. A7S),18,1,82,94,2020-03-01,8,2020-08-16
20,down,ILIRA & VIZE,Dynamite,17,8,11,,,,
21,down,Calvin Harris,By Your Side (feat. Tom Grennan),20,6,6,,,,
22,up,Robin Schulz,All We Got (feat. KIDDO),22,1,39,68,2021-01-17,43,2021-01-31
23,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,6,8,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),21,14,35,,,,
25,down,twocolors,Lovefool,23,1,60,,,,
26,up,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,47,26,2,,,,
27,up,Calvin Harris,Summer,27,21,23,,,,
28,down,アヴィーチー,Wake Me Up,25,14,88,,,,
29,up,David Guetta,Titanium (feat. Sia),29,7,88,,,,
30,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),81,1,2,,,,
31,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,7,65,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,33,14,70,,,,
33,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,42,27,11,,,,
34,down,Robin Schulz,In Your Eyes (feat. Alida),30,2,79,95,2020-03-08,54,2020-04-05
35,up,The Chainsmokers & Coldplay,Something Just Like This,36,8,87,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,2,88,87,2019-10-20,28,2019-12-08
37,down,Lost Frequencies,Rise,24,18,17,,,,
38,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,15,57,,,,
39,down,twocolors,Bloodstream,26,19,15,,,,
40,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),39,11,13,,,,
41,down,VIZE & Tom Gregory,Never Let Me Down,35,3,64,,,,
42,up,Stromae,Alors on danse (Radio Edit),75,18,7,,,,
43,up,Pascal Letoublon,Friendships,48,29,21,,,,
44,down,Ledri Vula,Don Mo,37,19,8,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,28,88,,,,
46,down,surf mesa,Ily,41,2,73,63,2020-04-19,18,2020-07-12
47,down,"Calvin Harris, Dua Lipa",One Kiss,46,8,88,,,,
48,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],31,31,5,,,,
49,down,Avicii,The Nights,43,29,30,,,,
50,down,Robin Schulz & Wes,Alane,38,1,56,93,2020-08-16,93,2020-08-16
51,up,Calvin Harris & Disciples,How Deep Is Your Love,62,24,12,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,15,52,,,,
53,down,Ray Dalton,In My Bones,50,17,69,,,,
54,down,"Regard, Troye Sivan & Tate McRae",You,53,15,13,,,,
55,down,HVME,Goosebumps,49,5,47,85,2021-01-10,69,2021-01-17
56,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],44,13,27,,,,
57,down,J Balvin & Willy William,Mi Gente,52,27,79,,,,
58,down,Sam Feldt,Post Malone (feat. RANI),56,3,88,,,,
59,down,Topic & Bebe Rexha,Chain My Heart,40,35,5,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,20,88,,,,
61,up,Alan Walker,Faded,68,22,88,,,,
62,up,Marshmello & Bastille,Happier,70,10,88,74,2019-10-06,74,2019-10-06
63,up,Major Lazer,Titans (feat. Sia & Labrinth),65,6,16,,,,
64,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),77,54,9,,,,
65,down,Alok & VIZE,Love Again (feat. Alida),55,13,22,,,,
66,-,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,-,31,1,,,,
67,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),61,61,3,,,,
68,up,Shane Codd,Get Out My Head,91,16,36,,,,
69,down,Jonas Blue & León,Hear Me Say,67,22,7,,,,
70,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,4,88,40,2019-10-06,40,2019-10-06
71,up,Falden,Don't Wanna Know,94,28,28,,,,
72,down,R3HAB & A Touch of Class,All Around the World (La La La),66,8,86,,,,
73,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,73,1,,,,
74,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,33,1,,,,
75,-,Goodboys,Bongo Cha Cha Cha,-,30,1,,,,
76,up,FISHER,Losing It,76,40,86,,,,
77,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,77,1,,,,
78,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,36,35,,,,
79,down,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),51,51,3,,,,
80,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,41,1,,,,
81,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,20,88,,,,
82,up,Vinai,Rise Up (feat. Vamero),83,31,23,,,,
83,-,Loud Luxury,Wasted (feat. WAV3POP),-,58,1,,,,
84,down,Loud Luxury,Body (feat. brando),58,15,85,,,,
85,-,Lyke,Arose,-,70,5,,,,
86,-,Axwell Λ Ingrosso,More Than You Know,-,54,55,,,,
87,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),97,75,2,,,,
88,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,74,32,5,,,,
89,down,Coldabank,Afterlife (Chilled Mix),84,44,15,,,,
90,down,Go_A,SHUM,69,9,8,,,,
91,-,Lipless,Paradox,-,22,18,,,,
92,down,Lucky Luke,Cooler Than Me (Radio Edit),63,34,15,,,,
93,down,Robin Schulz,Sugar (feat. Francesco Yates),87,63,26,,,,
94,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,44,14,,,,
95,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,62,1,,,,
96,down,Henri PFR & CMC$,Faith (feat. Laura White),59,22,8,,,,
97,up,LUM!X & Gabry Ponte,Monster,98,22,55,,,,
98,down,Regard & Raye,Secrets,64,7,53,84,2020-06-14,62,2020-06-28
99,-,AVAION,Pieces,-,14,1,,,,
100,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],85,43,31,,,,
