Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,19,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,72,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,1,22,,,,
4,down,Bennett,Vois sur ton chemin (Techno Mix),3,1,23,,,,
5,up,DON XHONI & Dhurata Dora,Lej,45,5,2,,,,
6,up,Tiësto,Lay Low,6,1,29,,,,
7,up,David Guetta,Titanium (feat. Sia),10,7,218,,,,
8,up,Tiësto & Tate McRae,10:35,9,1,62,,,,
9,up,James Hype & Miggy Dela Rosa,Ferrari,21,1,89,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,18,8,217,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,7,195,,,,
12,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,1,40,,,,
13,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),7,6,9,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),43,1,184,99,2020-07-26,16,2020-09-20
15,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),5,5,22,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,123,,,,
17,up,アヴィーチー,Wake Me Up,22,14,218,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,3,77,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),24,14,165,,,,
20,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],14,7,15,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,16,8,218,,,,
22,down,Peggy Gou,(It Goes Like) Nanana (Edit),17,1,30,,,,
23,down,Eliza Rose & Calvin Harris,Body Moving,11,5,8,,,,
24,up,Tiësto & Ava Max,The Motto,34,1,114,,,,
25,down,Felix Jaehn & Ray Dalton,Call It Love,23,2,68,,,,
26,up,Sophie Ellis-Bextor,Murder On the Dancefloor,95,1,3,,,,
27,up,Purple Disco Machine & Kungs,Substitution,35,3,41,,,,
28,up,Calvin Harris & Ellie Goulding,Miracle,28,4,44,,,,
29,down,Calvin Harris & Sam Smith,Desire,25,3,24,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),37,20,158,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,2,116,,,,
32,down,Switch Disco,VACANCY,15,11,7,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,22,81,,,,
34,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,29,3,55,,,,
35,down,ZERB,Mwaki,30,6,10,,,,
36,down,Joel Corry,Hey DJ,19,13,14,,,,
37,down,Alan Walker,Faded,31,22,217,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),36,31,124,,,,
39,up,Imanbek & BYOR,Belly Dancer,55,4,94,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,15,179,,,,
41,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),56,33,17,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,32,152,,,,
43,down,Stromae,Alors on danse (Radio Edit),38,18,136,,,,
44,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,33,16,5,,,,
45,up,Gala,Freed from Desire,48,18,80,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,20,218,,,,
47,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,41,7,11,,,,
48,down,Regard,Ride It,44,1,218,57,2019-10-06,13,2019-11-10
49,up,Kygo,Firestone (feat. Conrad Sewell),50,26,96,,,,
50,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,26,20,5,,,,
51,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,31,26,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,62,24,122,,,,
53,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,63,20,28,,,,
54,up,Lost Frequencies,Are You With Me (Radio Edit),57,35,49,,,,
55,down,Becky Hill & Chase & Status,Disconnect,40,9,23,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,36,138,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,46,102,,,,
58,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),68,47,17,,,,
59,up,Tiësto,Drifting,59,9,27,,,,
60,up,Calvin Harris,Summer,61,21,152,,,,
61,up,J Balvin & Willy William,Mi Gente,67,27,172,,,,
62,down,Lost Frequencies,The Feeling,46,6,31,,,,
63,down,Calvin Harris,Blame (feat. John Newman),53,34,77,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,20,207,,,,
65,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,70,2,92,,,,
66,down,Drake,Jimmy Cooks (feat. 21 Savage),54,2,82,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),74,53,74,,,,
68,down,Marshmello & Bastille,Happier,66,10,199,74,2019-10-06,74,2019-10-06
69,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",97,69,2,,,,
70,up,"Zedd, Maren Morris & Grey",The Middle,78,41,53,,,,
71,down,Hannah Laing & RoRo,Good Love,69,13,22,,,,
72,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,77,13,22,,,,
73,up,Sam Feldt,Post Malone (feat. RANI),85,3,133,,,,
74,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,49,10,13,,,,
75,down,Jazzy,NRG,58,58,8,,,,
76,-,Tiësto & Charli XCX,Hot In It,-,20,35,,,,
77,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",51,34,18,,,,
78,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,78,11,,,,
79,-,LF SYSTEM,Afraid To Feel,-,23,57,,,,
80,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,59,3,,,,
81,down,Jungle,Back On 74,65,6,18,,,,
82,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,115,,,,
83,down,Abakus,A Whole New Way of Looking At the Day,80,52,9,,,,
84,-,Robin Schulz,All We Got (feat. KIDDO),-,1,156,68,2021-01-17,43,2021-01-31
85,-,Jax Jones,Where Did You Go? (feat. MNEK),-,8,100,,,,
86,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,72,6,138,,,,
87,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,59,14,,,,
88,-,Loud Luxury,Body (feat. brando),-,15,106,,,,
89,-,goddard. & Cat Burns,Wasted Youth,-,24,1,,,,
90,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],99,51,56,,,,
91,-,"Joel Corry, RAYE & David Guetta",BED,-,4,73,90,2021-04-04,42,2021-04-18
92,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,86,4,,,,
93,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,67,14,,,,
94,-,D.O.D,So Much in Love,-,30,21,,,,
95,-,Tiësto & FAST BOY,All My Life,-,68,1,,,,
96,up,Calvin Harris,Outside (feat. Ellie Goulding),96,31,76,,,,
97,down,Robin Schulz,In Your Eyes (feat. Alida),94,2,194,95,2020-03-08,54,2020-04-05
98,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,5,65,,,,
99,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,83,21,23,,,,
100,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],84,2,179,87,2020-08-16,73,2020-09-27
