Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,5,87,2019-11-10,75,2019-11-17
2,up,Post Malone,Circles,2,2,5,2,2019-10-06,2,2019-10-06
3,up,Capital Bra,Der Bratan bleibt der gleiche,7,3,2,58,2019-12-08,58,2019-12-08
4,down,"Capital Bra, Samra & LEA",110,3,1,5,,,,
5,up,Apache 207,Wieso tust Du dir das an?,5,3,5,,,,
6,down,Tyga,Ayy Macarena,4,4,4,88,2019-12-01,64,2020-01-12
7,up,RIN & Bausa,Keine Liebe,8,7,5,,,,
8,down,Apache 207,200 km/h,6,4,5,,,,
9,up,Apache 207,Kein Problem,13,9,5,,,,
10,up,Sido & Johannes Oerding,Pyramiden,11,3,5,,,,
11,up,Juju,Vermissen (feat. Henning May),18,3,5,,,,
12,up,Apache 207,Doch in der Nacht,12,8,5,,,,
13,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),14,7,4,,,,
14,up,Arizona Zervas,ROXANNE,22,10,3,14,2019-11-24,4,2019-12-22
15,up,Sido & Apache 207,2002,15,9,5,,,,
16,up,Nimo,KARMA,17,9,5,,,,
17,up,Apache 207,Sex mit dir,19,15,5,,,,
18,up,Fero47,Désolé,43,18,2,,,,
19,up,Kummer,Bei Dir,25,14,5,,,,
20,up,Kay One,FMK,35,20,2,,,,
21,up,Veysel,Sorry,49,21,2,,,,
22,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),10,10,3,64,2019-12-01,52,2020-01-12
23,-,Samra,COLT,-,5,1,,,,
24,up,RIN,Bietigheimication,46,24,2,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,24,6,5,35,2019-10-06,2,2019-10-13
26,-,Shindy,Tiffany,-,13,1,,,,
27,up,Capital Bra & Samra,Tilidin,33,6,5,,,,
28,down,Loredana,Kein Plan (feat. MERO),27,16,5,,,,
29,down,Loredana,Genick,26,9,5,,,,
30,up,Loredana,Eiskalt (feat. Mozzik),30,7,5,,,,
31,down,Sido & Monchi,Leben vor dem Tod,28,4,5,,,,
32,up,The Cratez & Bonez MC,Honda Civic,47,10,5,,,,
33,down,Sido,Tausend Tattoos,23,5,5,,,,
34,up,Miami Yacine & Azet,Hayabusa,40,34,2,,,,
35,down,Maître Gims & Sting,Reste,21,20,5,,,,
36,down,FiNCH ASOZiAL,FiNCHiBOY,32,10,5,,,,
37,down,Apache 207,Brot nach Hause,31,20,5,,,,
38,-,Nimo & Hava,KEIN SCHLAF,-,10,1,,,,
39,-,Kontra K & Luciano,Himmel grau,-,16,1,,,,
40,-,NF,Paid My Dues,-,40,1,60,2019-12-08,60,2019-12-08
41,up,Samra & Capital Bra,Wieder Lila,48,23,5,,,,
42,down,Bonez MC & RAF Camora,500 PS,41,24,5,,,,
43,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,2,,,,
44,up,TJ_beastboy,1000x COOLER,66,44,5,,,,
45,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),29,21,5,,,,
46,down,BRADO & MERO,Kafa Leyla,36,15,5,,,,
47,down,Summer Cem,Pompa,16,16,3,,,,
48,-,Slavik,Als wenns gestern war,-,38,1,,,,
49,-,Summer Cem,Mambo No. 5,-,49,1,,,,
50,-,Kianush & P.A. Sports,CASINO ROYAL,-,46,1,,,,
51,down,Apache 207,Kleine H**e,45,31,5,,,,
52,down,Genetikk,NICHT FÜRS RADIO,39,39,2,,,,
53,down,Bushido & Animus,Renegade,20,20,3,,,,
54,up,Namika,Je ne parle pas français,65,33,5,,,,
55,down,Apache 207,2 Minuten,53,31,5,,,,
56,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,37,1,,,,
57,down,Kollegah,Valhalla,44,44,2,,,,
58,up,Apache 207,Famous,63,32,5,,,,
59,down,SSIO,HULI,50,50,2,,,,
60,down,257ers,Autopilot (feat. Sido),37,36,5,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),93,31,2,,,,
62,-,Kontra K,Letzte Träne,-,32,4,,,,
63,-,Namika,Lieblingsmensch,-,33,2,,,,
64,-,badmómzjay,24/7,-,64,1,,,,
65,-,RIN,Hollywood,-,58,1,,,,
66,down,RAF Camora,Adriana,42,10,5,,,,
67,down,Kontra K,Erfolg ist kein Glück,54,1,5,,,,
68,-,RIN,Alien,-,13,1,,,,
69,-,TJ_beastboy,J4P4N (feat. J $tash),-,69,1,,,,
70,down,Jamule,Athen,52,52,2,,,,
71,-,Bausa,Was Du Liebe nennst,-,36,4,,,,
72,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,72,1,,,,
73,up,Apache 207,Keine Fragen,74,36,5,,,,
74,-,RIN,Vintage (feat. Sido & Luciano) [Remix],-,66,1,,,,
75,up,Coolio,Gangsta's Paradise (feat. L.V.),83,3,3,,,,
76,up,Gio,R.I.P.,88,76,2,,,,
77,-,K-Fly,Schreib zurück,-,77,1,,,,
78,up,Capital Bra,Melodien (feat. Juju),85,71,3,,,,
79,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,1,,,,
80,down,Bausa,Mary,71,40,3,,,,
81,-,2Pac,All Eyez On Me (feat. Syke),-,14,2,,,,
82,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,82,1,,,,
83,down,Azet,Seele,38,20,5,,,,
84,down,Fler,NONAME,9,9,3,,,,
85,down,Sido,Astronaut (feat. Andreas Bourani),84,35,2,,,,
86,down,JAY-Z & Kanye West,Ni**as in Paris,68,13,5,,,,
87,down,Jamule & Cro,1000 Hits,75,21,5,,,,
88,down,Y2K & bbno$,Lalala,61,24,5,11,2019-10-06,11,2019-10-06
89,-,Eminem,Lose Yourself (Soundtrack Version),-,1,4,36,2020-02-16,36,2020-02-16
90,-,Capital Bra,One Night Stand,-,55,1,,,,
91,-,Apache 207,Sag mir wer,-,63,4,,,,
92,down,Massiv,Lativ,69,69,2,,,,
93,-,"Tyga, YG & Santana",MAMACITA,-,23,4,93,2019-11-03,93,2019-11-03
94,down,Apache 207,Beef,72,33,5,,,,
95,down,SSIO,Ibis Hotel,34,34,3,,,,
96,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,1,,,,
97,down,Kollegah,Alphagenetik,67,17,5,,,,
98,-,Kontra K,Warnung,-,80,3,,,,
99,-,Tyga,Taste (feat. Offset),-,64,2,,,,
100,-,RIN,UP IN SMOKE,-,38,1,,,,
