Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Liebst du mich,2,1,4,,,,
2,down,Nina Chuba,Wildberry Lillet,1,1,17,,,,
3,up,Nina Chuba & Chapo102,Ich hass dich,4,2,9,,,,
4,up,Sido & Jamule,Medizin,10,3,7,,,,
5,up,Apache 207,Roller,9,1,160,87,2019-11-10,75,2019-11-17
6,up,Luciano & Aitch,Bamba (feat. BIA),6,2,11,,,,
7,up,Kontra K,Nur für Dich,14,2,15,,,,
8,up,Sido,Versager,23,2,11,,,,
9,down,Juju,Nie wieder sehen,3,3,3,,,,
10,up,Eminem,Mockingbird,13,1,9,,,,
11,up,jona,10/10,16,11,6,,,,
12,up,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,21,12,2,,,,
13,-,Sido & Bozza,Sterne,-,4,1,,,,
14,up,Samra & Joel Brandenstein,Regen,19,14,2,,,,
15,down,"Ski Aggu, Endzone & Ericson",Party Sahne,5,5,9,,,,
16,up,AYLIVA,Weisses Herz 12,37,16,7,,,,
17,down,50 Cent,In Da Club,8,5,136,,,,
18,up,Sido,Mit Dir,31,1,54,,,,
19,-,Nina Chuba,Glatteis,-,4,1,,,,
20,-,Die Fantastischen Vier,Die Da?!? (2022),-,20,1,,,,
21,-,"Haftbefehl, Paula Hartmann & Biztram",Geruch von Koks,-,21,1,,,,
22,up,AYLIVA,Bei Nacht,49,16,8,,,,
23,-,Proto,Arminius,-,23,1,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),12,1,142,36,2020-02-16,36,2020-02-16
25,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,1,,,,
26,-,"Haftbefehl, Azad, Kool Savas & Bazzazian",Dann mit der Pumpgun 2.0,-,25,1,,,,
27,down,Nina Chuba & Juju,Wildberry Lillet (Remix),11,2,12,,,,
28,-,AK AUSSERKONTROLLE & Samra,WEISS NICHT WIE,-,28,1,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),17,3,129,,,,
30,down,Marteria & Nobody's Face,Wald,7,7,2,,,,
31,-,Loredana,BLICKE,-,31,1,,,,
32,-,Noah & Capital Bra,UUU,-,32,1,,,,
33,-,Nina Chuba,Fieber,-,33,1,,,,
34,-,Summer Cem,BIELEFELD,-,34,1,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,12,147,,,,
36,down,Kontra K,Erfolg ist kein Glück,25,1,151,,,,
37,-,LX & Gzuz,So High,-,37,1,,,,
38,-,Haftbefehl & Bazzazian,Letzter Track,-,38,1,,,,
39,down,Flo Rida,Low (feat. T-Pain),33,20,74,,,,
40,-,Salt-N-Pepa,Push It,-,24,27,,,,
41,down,Eminem,Without Me,35,3,86,,,,
42,-,"Haftbefehl, Soufian & Bazzazian",Chevignon & Classics,-,42,1,,,,
43,down,Capital Bra,Ballerlaika,22,22,2,,,,
44,down,Armani White,Billie Eilish.,28,11,17,,,,
45,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,52,,,,
46,up,Central Cee,Doja,85,13,19,,,,
47,up,Eminem,The Real Slim Shady,48,23,40,,,,
48,up,Apache 207,200 km/h,76,4,92,,,,
49,down,Montez,Auf & Ab,30,1,59,,,,
50,-,Tom MacDonald,Best Rapper Ever,-,50,1,,,,
51,down,Montez,Winter,26,26,2,,,,
52,-,Stormzy,Hide & Seek,-,52,3,,,,
53,-,Eminem,Stan (feat. Dido),-,36,9,,,,
54,-,Eli Preiss & prod.suki,Wein in Wien,-,54,1,,,,
55,up,Masked Wolf,Astronaut In The Ocean,70,1,85,60,2021-02-07,6,2021-04-04
56,-,French Montana,Unforgettable (feat. Swae Lee),-,31,41,,,,
57,down,Miksu / Macloud & makko,Nachts wach,15,2,22,,,,
58,-,Fler,Ich sing nicht mehr für Dich (feat. Doreen),-,58,1,,,,
59,-,Kanye West,Good Morning,-,14,91,,,,
60,-,SDP & 257ers,Scheiße baut sich nicht von alleine,-,2,15,,,,
61,-,Saint Levant,Very Few Friends,-,61,1,,,,
62,-,Nucci & Sanja Vucic,Djerdan,-,62,1,,,,
63,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",42,10,7,,,,
64,-,Loredana,INTRO MIXED FEELINGS,-,64,1,,,,
65,-,"Ufo361, Lil Gotit & OZ",Get the Fuck Out,-,65,1,,,,
66,down,Apache 207,Fühlst du das auch,34,2,9,,,,
67,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,63,,,,
68,-,Cro,track 15,-,68,1,,,,
69,down,Timbaland,Apologize (feat. OneRepublic),32,25,41,,,,
70,-,Mudi,Wayno,-,70,1,,,,
71,down,Alligatoah,Willst du,66,41,31,,,,
72,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],68,44,24,,,,
73,-,Kianush & PA Sports,KILLUMINATI,-,73,1,,,,
74,-,A2M,I Got Bitches,-,12,29,,,,
75,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,22,95,,,,
76,-,"Haftbefehl, KALIM, Nimo & Sott",PIMP,-,76,1,,,,
77,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,77,1,,,,
78,down,Domiziana,Ohne Benzin,51,1,29,,,,
79,-,Flo Rida,My House,-,50,9,,,,
80,up,Sido,Bilder im Kopf,96,36,48,,,,
81,down,Jack Harlow,First Class,60,1,28,,,,
82,-,Grandmaster Flash & The Furious Five,The Message,-,82,1,,,,
83,-,Nelly,Ride Wit Me (feat. City Spud),-,64,4,,,,
84,down,DMX,X Gon' Give It to Ya (Re-Recorded),77,18,13,,,,
85,-,Fugees,Killing Me Softly With His Song,-,42,7,,,,
86,-,Bonez MC & RAF Camora,500 PS,-,24,57,,,,
87,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,60,2,,,,
88,-,2Pac,Changes (feat. Talent),-,20,48,,,,
89,-,House of Pain,Jump Around,-,27,46,,,,
90,-,Arrested Development,People Everyday (Metamorphosis Mix),-,90,1,,,,
91,-,H-Blockx,Risin' High,-,65,2,,,,
92,-,Run-DMC & Jason Nevins,It's Like That,-,30,21,,,,
93,-,Sido,Nein! (feat. Doreen),-,60,1,,,,
94,-,Kummer,Bei Dir,-,14,28,,,,
95,-,FiNCH ASOZiAL,Abfahrt,-,28,24,,,,
96,-,The Kid LAROI,WITHOUT YOU,-,3,62,32,2020-12-13,12,2021-02-28
97,-,Kontra K,Fame (feat. RAF Camora),-,97,1,,,,
98,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,49,,,,
99,down,Eminem,Sing for the Moment,59,31,2,,,,
100,-,Luciano,Beautiful Girl,-,2,29,,,,
