Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Bläulich,6,1,2,75,2020-07-12,75,2020-07-12
2,up,Apache 207,Fame,2,1,10,65,2020-05-17,65,2020-05-17
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
4,up,Apache 207,Boot,5,2,6,99,2020-06-14,99,2020-06-14
5,down,Pashanim,Airwaves,4,4,9,,,,
6,up,Apache 207,Roller,8,1,36,87,2019-11-10,75,2019-11-17
7,-,Kontra K,Tiefschwarz (feat. Samra),-,1,1,,,,
8,up,Bozza & Samra,Unbekannt,25,8,2,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),10,1,21,100,2020-03-01,7,2020-04-26
10,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,9,1,4,,,,
11,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",35,11,2,,,,
12,up,AK Ausserkontrolle,A.S.S.N. 10,15,10,7,,,,
13,up,Kontra K,Sonne,16,10,4,,,,
14,up,Luciano,Nacht zu kurz,36,14,2,,,,
15,up,Drake,Toosie Slide,18,1,15,65,2020-04-05,2,2020-04-26
16,up,Apache 207,200 km/h,22,4,36,,,,
17,up,JURI,2003,20,17,2,,,,
18,down,Ufo361,Emotions,11,6,11,91,2020-05-03,91,2020-05-03
19,up,6ix9ine,GOOBA,19,2,10,100,2020-05-10,2,2020-05-17
20,-,KC Rebell & Summer Cem,Maximum 6,-,5,1,,,,
21,up,Ufo361 & CÉLINE,Emotions 2.0,27,9,5,,,,
22,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),7,7,3,,,,
23,down,6ix9ine & Nicki Minaj,TROLLZ,17,3,5,89,2020-06-14,4,2020-06-21
24,up,Azad,HEADSHOT,33,24,2,,,,
25,-,Juice WRLD & Marshmello,Come & Go,-,14,1,4,2020-07-19,4,2020-07-19
26,up,"Capital Bra, Samra & LEA",110,28,1,36,,,,
27,down,Kynda Gray & Rin,Ayo Technology,13,13,3,,,,
28,-,Juice WRLD & Halsey,Life's a Mess,-,28,1,84,2020-07-12,20,2020-07-19
29,down,Bonez MC,Big Body Benz,14,5,4,84,2020-06-28,84,2020-06-28
30,down,Capital Bra & Loredana,Nicht verdient,24,1,11,56,2020-05-10,56,2020-05-10
31,up,Kontra K,Namen,48,2,11,,,,
32,-,Firat & JAMOO,Vay Vay,-,21,1,,,,
33,up,Fard,SINALOA,37,33,2,,,,
34,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,34,1,75,2020-07-19,75,2020-07-19
35,up,AK Ausserkontrolle,A.S.S.N. 08,42,35,2,,,,
36,down,Bausa,Selfmade Babylon (feat. Bozza),3,3,3,,,,
37,-,257ers,Roboterpferd,-,33,1,,,,
38,up,Sarhad,Sinne,63,25,2,,,,
39,down,Post Malone,Circles,38,2,36,2,2019-10-06,2,2019-10-06
40,down,SHIRIN DAVID,Hoes Up G's Down,39,3,7,,,,
41,-,TJ_beastboy,LVL UP,-,41,1,,,,
42,up,Apache 207,Wieso tust Du dir das an?,49,3,36,,,,
43,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),12,12,2,69,2020-07-05,69,2020-07-05
44,up,Juju,Vermissen (feat. Henning May),47,3,36,,,,
45,-,Celo & Abdi,IBB,-,45,1,,,,
46,down,CÉLINE,Tränen aus Kajal,21,2,15,,,,
47,down,MoTrip,So wie du bist (feat. Lary),26,1,10,,,,
48,down,Bonez MC,Roadrunner,29,4,8,84,2020-05-31,84,2020-05-31
49,up,Kontra K,Puste sie weg,88,1,14,,,,
50,up,Sero El Mero,Lass cruisen,54,50,2,,,,
51,up,Kontra K,Erfolg ist kein Glück,70,1,35,,,,
52,up,FOURTY,WEISSER RAUCH,55,27,8,,,,
53,-,Kay One,Señorita (feat. Pietro Lombardi),-,53,12,,,,
54,-,Azet & ALBI,Sin City,-,54,1,,,,
55,down,Chris Ares,Fremdbestimmt,23,23,3,,,,
56,-,Warren G,And You Know That (feat. Ty Dolla $ign),-,56,1,,,,
57,down,KC Rebell & Summer Cem,FLY,34,12,7,,,,
58,-,Maestro,Durch die Nacht,-,58,1,,,,
59,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,91,17,4,,,,
60,-,RIN,Alien,-,13,30,,,,
61,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),71,61,2,17,2020-07-12,17,2020-07-12
62,down,StaySolidRocky,Party Girl,50,50,5,86,2020-05-10,14,2020-06-14
63,up,Coolio,Gangsta's Paradise (feat. L.V.),96,3,21,,,,
64,-,2Pac,Changes (feat. Talent),-,20,7,,,,
65,down,Apache 207,Kein Problem,52,9,34,,,,
66,-,Travis Scott,HIGHEST IN THE ROOM,-,6,30,35,2019-10-06,2,2019-10-13
67,-,Veysel,Bronx,-,67,1,,,,
68,up,Ra'is,Track06,83,63,4,,,,
69,-,GASHI & G-Eazy,My Year,-,69,2,,,,
70,-,Romina,Dark Room (feat. Reka),-,70,1,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,12,30,,,,
72,-,Travis Scott,goosebumps,-,22,11,89,2020-04-26,18,2020-05-03
73,down,KC Rebell & Summer Cem,Maximum 9,32,11,6,,,,
74,-,Sabrina Setlur,Du liebst mich nicht,-,50,3,,,,
75,down,AJ Tracey & Mabel,West Ten,45,45,2,,,,
76,down,badmómzjay,Snowbunny,41,14,4,,,,
77,up,Firat,Göz Bebegim,77,32,5,,,,
78,up,Macklemore,And We Danced (feat. Ziggy Stardust),86,23,11,,,,
79,-,Haiyti,WAS HAST DU DAMIT ZU TUN?,-,79,1,,,,
80,down,Sido,Tausend Tattoos,58,5,35,,,,
81,-,Sinan-G & Milano,Cappuccino,-,81,1,,,,
82,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,8,,,,
83,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,21,2,,,,
84,-,Capital Bra & Samra,Tilidin,-,6,27,,,,
85,-,Kontra K,Soldaten 2.0,-,37,6,,,,
86,up,Shirin David,90-60-111,97,4,10,,,,
87,-,Post Malone,Better Now,-,74,1,,,,
88,-,Alligatoah,Du bist schön,-,36,4,,,,
89,-,Future,Life Is Good (feat. Drake),-,6,20,86,2020-01-12,6,2020-01-19
90,-,Symba,Angels Sippen,-,12,10,,,,
91,down,Kanye West,Good Morning,79,14,19,,,,
92,-,Nate Dogg & Warren G,Regulate,-,85,2,,,,
93,-,FiNCH ASOZiAL,Abfahrt,-,28,15,,,,
94,down,MERO,Ohne Dich,31,31,3,,,,
95,-,Zugezogen Maskulin,Sommer Vorbei,-,95,1,,,,
96,down,TheDoDo,Endorphine,53,31,7,,,,
97,-,XXXTENTACION,Look At Me!,-,79,2,,,,
98,-,Raportagen,Ferne,-,98,1,,,,
99,down,Young T & Bugsey,Don't Rush (feat. Headie One),61,8,14,52,2020-04-12,48,2020-04-19
100,-,Juice WRLD & Marshmello,Come & Go,-,100,1,,,,
