Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alligatoah & Sido,Monet,3,1,2,,,,
2,up,Azad,Immer wenn es regnet,32,2,2,,,,
3,down,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
4,down,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,2,1,8,,,,
5,-,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),-,5,1,,,,
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,5,9,61,2020-08-23,8,2020-10-04
7,up,MERO,Track 10,22,7,2,,,,
8,down,Apache 207,Roller,7,1,51,87,2019-11-10,75,2019-11-17
9,down,Loredana & Delara,Checka,8,3,5,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),16,4,12,80,2020-08-09,1,2020-08-16
11,up,257ers,Zuhause,24,11,2,,,,
12,down,K-Fly & MCN,Wenn du da bist,9,4,4,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,28,79,2020-04-19,1,2020-07-05
14,up,Souls of Mischief,93 'Til Infinity,30,6,2,,,,
15,down,Bausa,2012,12,2,10,,,,
16,up,CÉLINE,Überall,31,16,2,,,,
17,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],36,8,5,,,,
18,up,Post Malone,Circles,67,2,50,2,2019-10-06,2,2019-10-06
19,down,Kool Savas & Alies,AMG,6,1,12,,,,
20,down,Pop Smoke,What You Know Bout Love,17,10,5,81,2020-07-12,14,2020-10-18
21,down,Bozza,Elbe,14,4,5,,,,
22,up,Delinquent Habits,Tres Delinquentes (Radio),39,9,2,,,,
23,-,Bonez MC,Angeklagt,-,5,1,87,2020-11-01,87,2020-11-01
24,down,AK Ausserkontrolle,A.S.S.N. 10,11,10,22,,,,
25,up,Samy Deluxe,Weck mich auf,33,25,7,,,,
26,-,Loredana,Rockstar,-,9,1,,,,
27,down,Pashanim,Airwaves,18,4,24,,,,
28,up,24kGoldn,Mood (feat. iann dior),57,3,4,,,,
29,down,LX,Hennessy (feat. Estikay),28,28,2,,,,
30,down,Kool Savas,Titel 10,10,2,6,,,,
31,up,Kontra K,Erfolg ist kein Glück,45,1,48,,,,
32,down,Apache 207,Unterwegs,19,1,14,,,,
33,-,Hava,Auf der Flucht,-,33,1,,,,
34,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,38,1,14,,,,
35,down,Knossi,Bücher,26,26,2,,,,
36,up,Apache 207,200 km/h,66,4,51,,,,
37,down,G-Eazy,Hate the Way (feat. blackbear),34,34,2,,,,
38,down,badmómzjay,Supernova,23,16,5,,,,
39,-,CAPO,COCO CHANEL (feat. Veysel),-,39,1,,,,
40,up,"Capital Bra, Samra & LEA",110,75,1,51,,,,
41,down,Apache 207,Bläulich,21,1,17,75,2020-07-12,75,2020-07-12
42,-,Cro,LMF2,-,42,1,,,,
43,up,Juju,Vermissen (feat. Henning May),92,3,50,,,,
44,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,31,1,58,2020-11-01,58,2020-11-01
45,-,DankTiks,Viva la Swing Tik,-,45,1,,,,
46,up,50 Cent,In Da Club,48,5,29,,,,
47,down,Sadiq,Kalaschnikow Flow 2,42,42,2,,,,
48,-,Casper,Im Ascheregen,-,48,1,,,,
49,down,Apache 207,Fame,35,1,25,65,2020-05-17,65,2020-05-17
50,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),49,8,5,,,,
51,-,Asche & Kollegah,NBK Intro,-,51,1,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,31,9,74,2020-07-05,5,2020-07-12
53,-,MiZeb,Lost / Karma (feat. Parker & Deetox Vengeance),-,53,1,,,,
54,down,Eminem,Without Me,20,3,23,,,,
55,down,Kanye West,Good Morning,46,14,30,,,,
56,up,Kontra K,Tiefschwarz (feat. Samra),58,1,16,,,,
57,down,Samra,Rohdiamant ٢٠٢٠,13,2,4,,,,
58,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,31,,,,
59,down,SSIO,TBC,15,15,3,,,,
60,-,Mrs. Nina Chartier & Tribe,Mir ist egal,-,60,1,,,,
61,down,Dardan & Hava,Mailbox,50,12,4,,,,
62,-,Capital Bra & Samra,Tilidin,-,6,33,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),47,1,43,36,2020-02-16,36,2020-02-16
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,15,39,,,,
65,-,Punjizz,Telekinese,-,25,1,,,,
66,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,42,,,,
67,-,Ronî,Recognize,-,67,1,,,,
68,down,Azad & Farid Bang,ZU WILD,25,25,2,,,,
69,-,Sido,Astronaut (feat. Andreas Bourani),-,35,13,,,,
70,-,Ra'is,Mondlicht,-,70,1,,,,
71,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,46,1,,,,
72,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,12,,,,
73,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,73,1,,,,
74,-,Heavy D & The Boyz,Now That We Found Love,-,74,1,,,,
75,-,18 Karat,Traffic 3,-,75,1,,,,
76,down,Apache 207,Boot,43,2,21,99,2020-06-14,99,2020-06-14
77,-,Lil Peep & XXXTENTACION,Falling Down,-,77,1,,,,
78,down,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),72,47,3,,,,
79,down,RAMO & Joker Bra,FRANK LUCAS,70,70,2,,,,
80,down,Alligatoah,Willst du,79,41,4,,,,
81,-,Timati,Звездопад,-,81,1,,,,
82,down,CÉLINE,Tränen aus Kajal,80,2,29,,,,
83,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,12,19,,,,
84,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,64,1,,,,
85,up,Die Firma,Die Eine 2005,90,18,10,,,,
86,-,ST,Бумер,-,86,1,,,,
87,-,Bonez MC,Fuckst mich nur ab,-,2,7,,,,
88,up,Bonez MC & RAF Camora,500 PS,91,24,34,,,,
89,-,Juju,Hardcore High,-,61,1,,,,
90,-,Jack Harlow,Tyler Herro,-,54,1,51,2020-11-01,51,2020-11-01
91,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,2,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,2,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,1,,,,
94,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,3,,,,
95,-,Apache 207,Kein Problem,-,9,41,,,,
96,-,Tyga,Taste (feat. Offset),-,64,7,,,,
97,-,Tyga,Money Mouf (feat. Saweetie & YG),-,5,5,,,,
98,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,98,1,,,,
99,-,Bausa,Was Du Liebe nennst,-,36,26,,,,
100,-,Y2K & bbno$,Lalala,-,24,18,11,2019-10-06,11,2019-10-06
