Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Vergessen wie,6,1,2,,,,
2,down,Nina Chuba,Wildberry Lillet,1,1,31,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,15,,,,
4,up,Coi Leray,Players,5,2,14,,,,
5,down,Nina Chuba,Mangos mit Chili,4,2,6,,,,
6,up,Apache 207,Roller,7,1,174,87,2019-11-10,75,2019-11-17
7,up,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,8,7,3,,,,
8,up,Nina Chuba & Chapo102,Ich hass dich,15,2,23,,,,
9,down,Samra & Sido,Ich Liebe Dich,3,3,3,,,,
10,up,50 Cent,In Da Club,17,5,150,,,,
11,down,Big N,Let's Bounce,9,2,8,,,,
12,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,2,107,,,,
13,up,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,28,11,2,,,,
14,up,Sido,Liebst du mich,21,1,18,,,,
15,down,AYLIVA,Sie weiß (feat. Mero),10,6,10,,,,
16,down,Eminem,Mockingbird,11,1,23,,,,
17,-,badmómzjay,Auf die Party,-,7,1,,,,
18,up,"Ski Aggu, Endzone & Ericson",Party Sahne,25,11,3,,,,
19,up,Luciano & Aitch,Bamba (feat. BIA),22,2,25,,,,
20,down,Nina Chuba,Glatteis,16,4,15,,,,
21,up,Nicki Minaj,Red Ruby Da Sleeze,23,21,2,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),20,1,156,36,2020-02-16,36,2020-02-16
23,down,Miksu / Macloud & T-Low,Sehnsucht,13,1,42,,,,
24,-,K-Fly & MCN,Vermissen,-,24,1,,,,
25,-,"RIN, Nina Chuba & Miksu / Macloud",AMG,-,25,1,,,,
26,up,Bonez MC & Gzuz,Abziehen,26,26,2,,,,
27,up,Nina Chuba & Juju,Wildberry Lillet (Remix),34,2,25,,,,
28,up,RAF Camora & Bonez MC,Blaues Licht,58,1,42,,,,
29,down,Montez,Jeden Tag mehr,12,12,3,,,,
30,down,Lil M,Coca Cola,18,13,4,,,,
31,up,Apache 207,Wieso tust Du dir das an?,90,3,82,,,,
32,down,Apache 207,Fame,19,1,73,65,2020-05-17,65,2020-05-17
33,-,"01099, Paul & Zachi",August,-,33,1,,,,
34,-,Macklemore,NO BAD DAYS (feat. Collett),-,21,1,,,,
35,-,Jamule,Wenn ich will,-,35,1,,,,
36,-,Inspecta & Sam Rasta,1000 Starke Frauen,-,36,1,,,,
37,down,Bausa,Titel 03,31,1,75,,,,
38,-,$OHO BANI & Ericson,MR. MEYER,-,38,1,,,,
39,-,The Notorious B.I.G.,Hypnotize,-,28,45,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,85,2,59,,,,
41,-,Azad,FOKUS,-,41,1,,,,
42,-,Flo Rida,Low (feat. T-Pain),-,20,84,,,,
43,up,Samy Deluxe,Weck mich auf,64,25,27,,,,
44,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,60,,,,
45,-,Bonez MC & RAF Camora,500 PS,-,24,61,,,,
46,up,Chakuza,Eure Kinder (feat. Bushido),50,16,2,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,12,160,,,,
48,-,Nicki Minaj,Super Freaky Girl,-,4,18,,,,
49,-,Apache 207,Kein Problem,-,9,61,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,68,,,,
51,down,Eminem,The Real Slim Shady,43,23,53,,,,
52,down,"FiNCH, HBz & 2 Engel & Charlie",TATTOO,36,10,6,,,,
53,-,Apache 207,Nie mehr gehen,-,2,17,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),27,3,143,,,,
55,down,Kontra K,Erfolg ist kein Glück,39,1,165,,,,
56,down,Dj Belite,All Eyez On Me,38,38,2,,,,
57,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,22,17,,,,
58,-,Käärijä,Cha Cha Cha,-,1,2,,,,
59,down,House of Pain,Jump Around,48,27,56,,,,
60,up,Letherette,Woop Baby,89,22,7,,,,
61,-,Sido,Astronaut (feat. Andreas Bourani),-,35,36,,,,
62,-,Run-DMC & Jason Nevins,It's Like That,-,30,30,,,,
63,-,Latto,Lottery (feat. LU KALA),-,48,3,,,,
64,-,Tyga,Taste (feat. Offset),-,64,13,,,,
65,-,NF,MOTTO,-,65,1,,,,
66,-,Namika,Lieblingsmensch,-,33,50,,,,
67,down,AK AUSSERKONTROLLE,PUR AUF ICE,29,29,2,,,,
68,-,Kurdo & Dardan,Zangar Zangar,-,68,1,,,,
69,down,Sido,Mit Dir,33,1,66,,,,
70,down,Apache 207,200 km/h,24,4,103,,,,
71,-,Berky & Bausa,Nachtcafé,-,71,1,,,,
72,-,KRS-One,Sound of da Police,-,39,9,,,,
73,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),35,1,59,,,,
74,-,Loredana & Mozzik,ROMEO & JULIET,-,74,2,,,,
75,-,Sido & Apache 207,2002,-,9,35,,,,
76,-,Kwam.E & OVE,Hallow Kitty,-,76,1,,,,
77,down,De La Soul,Ring Ring Ring (Ha Ha Hey),41,41,2,,,,
78,-,AYLIVA,Bei Nacht,-,16,14,,,,
79,down,Domiziana,Ohne Benzin,72,1,39,,,,
80,-,De La Soul,Eye Know (feat. Otis Redding),-,59,3,,,,
81,-,Soolking & Dhurata Dora,Zemër,-,81,2,,,,
82,-,Alligatoah & Sido,Monet,-,1,56,,,,
83,-,"Capital Bra, Samra & LEA",110,-,1,102,,,,
84,-,Ski Aggu,Broker,-,71,3,,,,
85,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,24,,,,
86,-,Dante YN,Kein Idol,-,86,1,,,,
87,-,Coi Leray,Players (DJ Saige Remix),-,87,1,,,,
88,-,Jack Harlow,First Class,-,1,32,,,,
89,down,Eminem,Without Me,44,3,100,,,,
90,-,Nina Chuba,Freitag,-,44,2,,,,
91,-,Takt32 & vito,Unlösbare Gleichung,-,91,1,,,,
92,-,AK 33 & SIL3A,Unter Druck,-,92,1,,,,
93,-,"Ion Miles, SiraOne & BHZ",Powerade,-,6,32,,,,
94,-,Apache 207,Angst,-,1,24,,,,
95,-,M.O.030,Tesla,-,95,1,,,,
96,down,Macklemore,And We Danced (feat. Ziggy Stardust),46,23,70,,,,
97,-,Juju,Vermissen (feat. Henning May),-,3,109,,,,
98,-,HENRYY,NIE DAS PROBLEM,-,98,1,,,,
99,-,Eminem,Sing for the Moment,-,31,8,,,,
100,-,Massiv,Kind der 90er,-,100,1,,,,
