Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Domiziana,Ohne Benzin,1,1,7,,,,
2,up,Eminem & Snoop Dogg,From The D 2 The LBC,7,2,2,,,,
3,up,Miksu / Macloud & T-Low,Sehnsucht,6,1,17,,,,
4,down,Luciano,Beautiful Girl,3,2,9,,,,
5,down,The Beatnuts,Se Acabó Remix (feat. Method Man),4,3,8,,,,
6,up,Liaze,PARADISE,23,2,3,,,,
7,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,3,13,,,,
8,down,Jack Harlow,First Class,2,1,12,,,,
9,up,"Ion Miles, SiraOne & BHZ",Powerade,9,6,10,,,,
10,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",8,3,6,,,,
11,up,T-Low & Miksu / Macloud,We Made It,16,4,10,,,,
12,up,Sido,Mit Dir,13,1,32,,,,
13,up,Montez,Wenn ich du wäre,22,13,2,,,,
14,-,Soolking,Suavemente,-,14,3,,,,
15,up,Apache 207,Roller,18,1,138,87,2019-11-10,75,2019-11-17
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,5,5,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,12,125,,,,
18,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,18,1,,,,
19,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,14,1,5,,,,
20,down,50 Cent,In Da Club,15,5,114,,,,
21,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),12,1,33,,,,
22,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,24,22,2,,,,
23,down,"Loredana, CÉLINE & Miksu / Macloud",Ballade,21,5,6,,,,
24,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),11,2,74,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),29,3,109,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,2,49,,,,
27,up,Cro,Traum,68,20,19,,,,
28,-,Naughty By Nature,Hip Hop Hooray,-,14,6,,,,
29,up,Eminem,Without Me,35,3,72,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,49,,,,
31,up,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],97,15,26,,,,
32,-,Die Firma,Die Eine 2005,-,18,37,,,,
33,-,City Girls,Good Love (feat. Usher),-,33,1,,,,
34,-,"JURI, Kollegah & Sun Diego",Home Invade,-,34,1,,,,
35,down,Tream & treamiboii,3ER BMW,20,17,3,,,,
36,up,Post Malone,Cooped Up (feat. Roddy Ricch),38,4,8,,,,
37,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,65,,,,
38,down,CRO & Claudia Valentina,HIGH,19,9,3,,,,
39,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,47,,,,
40,-,Cro,Easy,-,40,20,,,,
41,up,50 Cent,Candy Shop (feat. Olivia),48,10,59,,,,
42,-,Jash44,Voulez vous,-,42,1,,,,
43,-,Kavalier NDS,Loyal (feat. Proto NDS),-,43,1,,,,
44,up,Illo und Mops,Traum Gehabt,54,44,2,,,,
45,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),67,35,22,,,,
46,down,Samra,Amin,30,30,2,,,,
47,-,GONZO & Qualle29,Wolkenlos,-,47,1,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),60,1,121,36,2020-02-16,36,2020-02-16
49,down,SXTN,Von Party zu Party,33,27,11,,,,
50,up,Cro,Einmal um die Welt,73,43,7,,,,
51,down,Latto,Big Energy,40,16,16,,,,
52,-,Alligatoah,Willst du,-,41,22,,,,
53,-,"Chapo102, LUNA & 102 Boyz",IMMER NUR DU,-,53,1,,,,
54,down,Kontra K,Wieder 2015,42,2,5,,,,
55,down,House of Pain,Jump Around,50,27,33,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,15,113,,,,
57,down,Sido,Bilder im Kopf,56,36,38,,,,
58,-,Deichkind,Bon voyage (feat. Nina),-,52,4,,,,
59,down,Flo Rida,Low (feat. T-Pain),25,20,56,,,,
60,up,Eminem,The Real Slim Shady,85,23,31,,,,
61,-,Bausa,Titel 03,-,1,58,,,,
62,-,CAPO,HIMALAYA 5,-,62,1,,,,
63,down,1986zig,Kopf aus,32,1,22,,,,
64,down,Asche & Kollegah,Still Killas,26,26,2,,,,
65,-,Tone-Loc,Funky Cold Medina,-,65,1,,,,
66,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,24,,,,
67,down,NGEE & Capital Bra,Echte Berliner,36,36,2,,,,
68,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,17,,,,
69,down,Pashanim,Airwaves,52,4,48,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,23,,,,
71,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,18,28,,,,
72,-,A2M,I Got Bitches,-,12,28,,,,
73,-,Tream & treamiboii,BEST LIFE,-,52,1,,,,
74,down,T-Low,Crashen,47,17,28,,,,
75,up,Will Smith,Miami,92,23,15,,,,
76,up,bbno$,edamame (feat. Rich Brian),81,3,42,,,,
77,-,Dardan & Ricky Rich,ON FIRE,-,77,1,,,,
78,-,LxN,Facts,-,78,1,,,,
79,-,The Ironix & Nullzweizwei,COACHELLA,-,17,5,,,,
80,-,Die Atzen,UND JETZT ALLE,-,80,1,,,,
81,down,Azet & Zuna,KMN,27,27,2,,,,
82,down,Dú Maroc & Kolja Goldstein,Bermudadreieck,44,44,2,,,,
83,-,Masked Wolf,Astronaut In The Ocean,-,1,71,60,2021-02-07,6,2021-04-04
84,down,Headie One & Luciano,Cloud,37,30,3,,,,
85,-,Flo Rida,Right Round (feat. Ke$ha),-,22,50,,,,
86,-,NEFFEX,Chasing,-,86,1,,,,
87,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,14,,,,
88,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,33,11,,,,
89,down,Cro,Bad Chick,45,33,9,,,,
90,-,RAF Camora & Bonez MC,Blaues Licht,-,1,33,,,,
91,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,16,,,,
92,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,15,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,22,77,,,,
94,down,Kontra K,Erfolg ist kein Glück,46,1,131,,,,
95,-,K.I.Z,Ein Affe und ein Pferd,-,72,1,,,,
96,-,Flo Rida,Whistle,-,48,8,,,,
97,-,Namika,Lieblingsmensch,-,33,38,,,,
98,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,62,4,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,56,6,,,,
100,-,Sido,Astronaut (Instrumental),-,58,3,,,,
