Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,8,,,,
2,up,Antilopen Gang,Oktober in Europa,22,2,2,,,,
3,down,Apache 207,Loser,2,1,7,,,,
4,up,"Sampagne, badchieff & Cro",tempo,4,2,9,,,,
5,up,SANTOS & Jazeek,Himmel leer,5,5,2,,,,
6,-,Nina Chuba,NINA,-,1,1,,,,
7,up,Montez,Verstecken,28,7,2,,,,
8,up,"01099, Gustav & Zachi",Küssen,8,7,4,,,,
9,down,Jack Harlow,Lovin On Me,3,1,23,,,,
10,down,Nina Chuba,Wildberry Lillet,9,1,88,,,,
11,up,Apache 207,Roller,14,1,231,87,2019-11-10,75,2019-11-17
12,up,Kontra K,Erfolg ist kein Glück,21,1,221,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,2,158,,,,
14,up,Capital Bra & 1986zig,KAPUTTE NIKES,26,14,2,,,,
15,down,50 Cent,Candy Shop (feat. Olivia),10,10,109,,,,
16,-,Samra,Geständnis,-,16,1,,,,
17,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),25,12,6,,,,
18,down,Doja Cat,Paint The Town Red,16,1,37,,,,
19,down,Kontra K,Liebe ist ein Dieb,6,1,4,,,,
20,-,blessed2k24,frozy kompa,-,20,1,,,,
21,-,Gzuz,G Wagon,-,21,1,,,,
22,up,Apache 207,Breaking your heart,31,1,55,,,,
23,down,Future & Metro Boomin,Like That,13,13,4,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),19,1,213,36,2020-02-16,36,2020-02-16
25,-,Dardan & Azet,Eurosport,-,18,1,,,,
26,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,82,5,45,,,,
27,down,AYLIVA,Schwarzes Herz 18,12,3,33,,,,
28,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,8,142,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,12,215,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,15,175,,,,
31,down,"SIRA, Bausa & badchieff",9 bis 9,18,1,40,,,,
32,-,J. Cole,7 Minute Drill,-,32,1,,,,
33,-,ApoRed,Multimillionär,-,33,1,,,,
34,down,MAUR & A’MIRI,My Love,32,32,2,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),45,3,191,,,,
36,-,Jamule,HUNDERTZEHN,-,36,1,,,,
37,down,Gzuz,Noch ein Glas,7,7,3,,,,
38,-,Trettmann,War Das Schon Alles,-,38,1,,,,
39,up,Luciano,Another Vibe,50,19,7,,,,
40,up,The Notorious B.I.G.,Hypnotize,42,28,75,,,,
41,-,"Asche, Fard & PA Sports",Trauma,-,41,1,,,,
42,up,Kontra K,Energie,49,10,20,,,,
43,-,Stickle,Augenmaß (feat. Pashanim),-,43,1,,,,
44,down,Kontra K,Die Sonne,39,1,23,,,,
45,-,AK AUSSERKONTROLLE,WO,-,45,1,,,,
46,-,Tom MacDonald,God Mode,-,10,1,,,,
47,-,Capital Bra,EIN PART IMMER FREI,-,47,1,,,,
48,-,reezy,PRETTY LIL SHAWTY,-,48,1,,,,
49,-,Shahri & Sama,Plapper nicht,-,19,1,,,,
50,down,Nina Chuba,Mangos mit Chili,27,2,63,,,,
51,-,Cro,Easy,-,40,39,,,,
52,down,Creepy Nuts,Bling-Bang-Bang-Born,17,4,14,,,,
53,up,Cardi B,Enough (Miami),93,24,5,,,,
54,down,Eminem,Mockingbird,37,1,80,,,,
55,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),73,55,6,,,,
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,102,,,,
57,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),34,1,47,,,,
58,-,Samy Deluxe,Weck mich auf,-,25,43,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,30,33,,,,
60,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,60,1,,,,
61,-,Montez,Auf & Ab,-,1,83,,,,
62,-,Pöbel MC,Heliaktion,-,62,1,,,,
63,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,39,14,,,,
64,-,Sido,Mit Dir,-,1,107,,,,
65,down,Eminem,Without Me,35,3,143,,,,
66,-,Apache 207,Neunzig,-,1,40,,,,
67,-,Montez,Fieber,-,7,13,,,,
68,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,56,5,,,,
69,up,Antilopen Gang,Pizza,98,69,3,,,,
70,down,Flo Rida,Right Round (feat. Ke$ha),67,22,96,,,,
71,-,Wiz Khalifa,Black and Yellow,-,61,3,,,,
72,down,Bushido,Dark Knight,24,1,17,,,,
73,-,Cro,Traum,-,20,38,,,,
74,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,59,16,,,,
75,up,Sabrina Setlur,Du liebst mich nicht,81,50,13,,,,
76,-,Kontra K,Nur für Dich,-,2,40,,,,
77,down,Nina Chuba & Chapo102,Ich hass dich,23,2,63,,,,
78,-,Kontra K,Summertime (feat. Lana Del Rey),-,1,30,,,,
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,79,,,,
80,down,House of Pain,Jump Around,36,27,75,,,,
81,down,Kool Savas,Was du nicht siehst (feat. ela.),51,5,20,,,,
82,-,Milano & Eddin,Au Revoir,-,38,7,,,,
83,-,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,-,29,1,,,,
84,up,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),100,51,8,,,,
85,-,Ken Carson,overseas,-,85,1,,,,
86,up,FiNCH ASOZiAL,Kai hat frei,96,31,18,,,,
87,-,Future & Metro Boomin,We Still Don't Trust You,-,20,1,,,,
88,-,Summer Cem,SIKI JACKSON 3,-,41,3,,,,
89,down,Monet192,Step by Step,58,58,2,,,,
90,down,Chilly Gonzales,F*Ck Wagner,74,74,2,,,,
91,down,Drilland,Mood (Melodic Drill Type Beat),40,28,4,,,,
92,-,Kolja Goldstein & Eno,MILLIEU24,-,92,1,,,,
93,-,Nelly,Hot In Herre,-,44,10,,,,
94,down,Bushido,Alles wird gut,59,24,7,,,,
95,down,Will Smith,Miami,84,23,44,,,,
96,-,"Sampagne, badchieff & CRO",tempo (modulardozent remix),-,39,3,,,,
97,-,Big Sean,Precision,-,97,1,,,,
98,down,Future & Metro Boomin,Type Shit,70,40,4,,,,
99,down,Endzone & T-Low,Applaus,79,79,2,,,,
100,-,Milano,Warum gibst du uns auf,-,45,2,,,,
