Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,3,1,5,,,,
3,up,Loredana & Delara,Checka,19,3,2,,,,
4,up,Bozza,Elbe,13,4,2,,,,
5,up,Apache 207,Roller,9,1,48,87,2019-11-10,75,2019-11-17
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,25,79,2020-04-19,1,2020-07-05
7,up,Bausa,2012,8,2,7,,,,
8,up,Bonez MC,NIEMALS UNTER 1000 (feat. LX),17,8,2,,,,
9,down,Kool Savas & Alies,AMG,4,1,9,,,,
10,down,Kool Savas,Titel 10,2,2,3,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,5,6,61,2020-08-23,8,2020-10-04
12,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),24,12,2,87,2020-09-27,12,2020-10-04
13,up,Cardi B,WAP (feat. Megan Thee Stallion),16,4,9,80,2020-08-09,1,2020-08-16
14,-,Samra,Rohdiamant ٢٠٢٠,-,2,1,,,,
15,down,Capital Bra,Einsam an der Spitze,7,7,3,,,,
16,up,badmómzjay,Supernova,35,16,2,,,,
17,up,Kontra K,Tiefschwarz (feat. Samra),33,1,13,,,,
18,down,Apache 207,Bläulich,12,1,14,75,2020-07-12,75,2020-07-12
19,up,Pop Smoke,What You Know Bout Love,70,10,2,81,2020-07-12,14,2020-10-18
20,down,Kontra K,Freunde,6,6,3,,,,
21,down,Apache 207,Unterwegs,14,1,11,,,,
22,up,Pashanim,Airwaves,37,4,21,,,,
23,down,Capital Bra & Cro,Frühstück in Paris,11,1,7,,,,
24,up,Kontra K,Alles dreht sich (feat. Capital Bra),29,24,2,,,,
25,-,Samra,Mama,-,25,1,,,,
26,up,Kanye West,Good Morning,60,14,27,,,,
27,down,Apache 207,Fame,21,1,22,65,2020-05-17,65,2020-05-17
28,down,AK Ausserkontrolle,A.S.S.N. 10,27,10,19,,,,
29,down,DJ Khaled,POPSTAR (feat. Drake),20,6,10,94,2020-07-19,8,2020-09-20
30,-,24kGoldn,Mood (feat. iann dior),-,3,1,,,,
31,down,Capital Bra & Loredana,Wenn ich will,23,23,3,,,,
32,-,Kontra K,Erfolg ist kein Glück,-,1,45,,,,
33,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,26,1,11,,,,
34,up,Bonez MC,Fuckst mich nur ab,52,2,5,,,,
35,up,DJ Khaled,GREECE (feat. Drake),44,11,12,24,2020-07-26,24,2020-07-26
36,up,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,73,25,4,,,,
37,up,"Capital Bra, Samra & LEA",110,47,1,48,,,,
38,up,Post Malone,Circles,43,2,47,2,2019-10-06,2,2019-10-06
39,down,Apache 207,Boot,25,2,18,99,2020-06-14,99,2020-06-14
40,-,Dardan & Hava,Mailbox,-,12,1,,,,
41,down,CÉLINE,Tränen aus Kajal,34,2,26,,,,
42,down,Apache 207,200 km/h,38,4,48,,,,
43,up,Dardan,Ma Bae,46,17,11,,,,
44,-,FiNCH ASOZiAL,Am richtigsten Saufen,-,28,1,,,,
45,-,LX,Bunte Packs,-,45,1,,,,
46,down,Capital Bra & SDP,Virus,22,22,3,,,,
47,up,Juju,Vermissen (feat. Henning May),53,3,47,,,,
48,up,Capital Bra & Nico Santos,Seitdem ich klein bin,91,48,3,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),90,2,8,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),48,1,33,100,2020-03-01,7,2020-04-26
51,up,Apache 207,Wieso tust Du dir das an?,65,3,48,,,,
52,down,FOURTY & Santos,MOONLIGHT,31,31,2,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,12,16,,,,
54,-,Kalazh44,am,-,33,1,,,,
55,-,Celo & Abdi & Gringo,Di Di,-,55,1,,,,
56,-,Juice WRLD & Marshmello,Come & Go,-,14,11,4,2020-07-19,4,2020-07-19
57,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,29,7,54,2020-07-12,6,2020-08-09
58,down,Bonez MC & Maxwell,Ihr Hobby,55,8,4,,,,
59,-,Samra,24 Stunden,-,3,7,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,31,11,,,,
61,-,K-Fly & MCN,Dann geh,-,61,1,,,,
62,up,Capital Bra & Samra,Tilidin,68,6,31,,,,
63,-,Ufo361 & Sonus030,Zweifel,-,48,1,,,,
64,down,Asche & JURI,DRAMA,39,39,2,,,,
65,up,Travis Scott,goosebumps,84,22,17,89,2020-04-26,18,2020-05-03
66,-,Milonair,TRACK 07,-,66,1,,,,
67,-,Bausa,Was Du Liebe nennst,-,36,24,,,,
68,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,68,1,76,2020-10-11,76,2020-10-11
69,-,Sido,Liebe,-,65,1,,,,
70,down,Drake,Laugh Now Cry Later (feat. Lil Durk),54,1,8,78,2020-08-16,3,2020-08-23
71,-,The Black Eyed Peas,Where Is the Love?,-,12,9,,,,
72,down,LARY,Taxi,42,42,2,,,,
73,down,Kontra K,Gift (feat. Alicia Awa),69,69,2,,,,
74,up,A$AP Ferg,Dennis Rodman (feat. Tyga),97,74,2,,,,
75,down,Bonez MC & RAF Camora,500 PS,63,24,31,,,,
76,-,Sido & Johannes Oerding,Pyramiden,-,3,34,,,,
77,-,Kontra K,Für dich geh ich rein,-,77,1,,,,
78,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,4,,,,
79,up,Macklemore,And We Danced (feat. Ziggy Stardust),79,23,14,,,,
80,-,Future,Life Is Good (feat. Drake),-,6,23,86,2020-01-12,6,2020-01-19
81,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,29,,,,
82,-,Ufo361 & Sonus030,Anders,-,82,1,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),59,1,40,36,2020-02-16,36,2020-02-16
84,up,Travis Scott,HIGHEST IN THE ROOM,92,6,37,35,2019-10-06,2,2019-10-13
85,-,Travis Scott,SICKO MODE,-,11,11,48,2020-04-26,9,2020-05-03
86,-,Public Enemy,"Public Enemy Number Won (feat. Mike D, Adrock & Run-DMC)",-,86,1,,,,
87,down,Capital Bra,Makarov Komplex II,28,28,3,,,,
88,-,Apache 207,Sie ruft,-,10,8,,,,
89,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,1,11,,,,
90,-,Fatih 739 & Anas 739,63,-,90,1,,,,
91,down,Tyga,Money Mouf (feat. Saweetie & YG),5,5,3,,,,
92,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,92,1,77,2020-10-04,17,2020-10-11
93,-,Ufo361 & Sonus030,Sollte nicht sein,-,92,1,,,,
94,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,22,17,,,,
95,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,95,1,47,2020-10-11,47,2020-10-11
96,-,21 Savage & Metro Boomin,Runnin,-,96,1,89,2020-10-04,19,2020-10-11
97,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,31,6,74,2020-07-05,5,2020-07-12
98,-,Bonez MC,Papa ist in Hollywood,-,17,3,,,,
99,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,69,1,,,,
100,-,Die Firma,Die Eine 2005,-,18,7,,,,
