Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,1,1,5,,,,
2,up,Nina Chuba,Wildberry Lillet,4,1,38,,,,
3,up,Nina Chuba,Mangos mit Chili,3,2,13,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,2,22,,,,
5,down,Peter Fox,Ein Auge blau,2,2,3,,,,
6,down,Eminem,Mockingbird,5,1,30,,,,
7,up,Apache 207,Roller,8,1,181,87,2019-11-10,75,2019-11-17
8,-,Apache 207,Neunzig,-,1,1,,,,
9,down,Coi Leray,Players,7,2,21,,,,
10,down,Luciano & RAF Camora,All Night,9,5,5,,,,
11,up,Peter Fox,Vergessen wie,11,1,9,,,,
12,up,50 Cent,In Da Club,15,5,157,,,,
13,down,AYLIVA,Was mir gefällt,10,6,7,,,,
14,down,badmómzjay,Auf die Party,12,7,8,,,,
15,up,"01099, Paul & Ski Aggu",Anders,21,15,2,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,2,114,,,,
17,up,Bonez MC & Gzuz,Cinnamon Roll,19,17,2,,,,
18,-,Kollegah,LORBEERKRANZ,-,11,1,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,12,167,,,,
20,down,KC Rebell & Kontra K,Rosenwasser,14,14,2,,,,
21,-,Samra & MERO,Karma,-,14,1,,,,
22,-,"PA Sports, Kool Savas & Azad",Modus Rap,-,18,1,,,,
23,down,Nina Chuba & Chapo102,Ich hass dich,13,2,30,,,,
24,up,Apache 207,Fame,55,1,78,65,2020-05-17,65,2020-05-17
25,down,Apache 207,Schimmel in der Villa,17,17,2,,,,
26,-,Milano & Lune,Blind,-,24,1,,,,
27,-,Farid Bang & Bobby Vandamme,Session 1 HERE WE GO,-,27,1,,,,
28,up,Apache 207,200 km/h,39,4,110,,,,
29,up,Macklemore,And We Danced (feat. Ziggy Stardust),82,23,73,,,,
30,up,Nina Chuba,Glatteis,32,4,22,,,,
31,down,"Ski Aggu, Endzone & Ericson",Party Sahne,24,11,10,,,,
32,-,Disarstar,Siamo Tutti,-,32,1,,,,
33,-,Bonez MC & Gzuz,Babylon,-,33,1,,,,
34,up,Sido,Mit Dir,58,1,71,,,,
35,up,"FiNCH, HBz & 2 Engel & Charlie",TATTOO,52,10,10,,,,
36,up,Apache 207,Wieso tust Du dir das an?,51,3,88,,,,
37,down,Peter Fox,Weisse Fahnen,27,2,7,,,,
38,-,RIN,OFFLINE,-,38,1,,,,
39,-,Bonez MC & Gzuz,Ganz normal,-,39,1,,,,
40,down,Flo Rida,Low (feat. T-Pain),20,20,89,,,,
41,up,Apache 207,Kein Problem,50,9,67,,,,
42,-,Majoe,VON UNTEN,-,42,1,,,,
43,-,K-Fly & MCN,Wenn du da bist,-,4,31,,,,
44,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,33,7,10,,,,
45,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,83,,,,
46,up,Kontra K,Erfolg ist kein Glück,93,1,172,,,,
47,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),26,26,2,,,,
48,down,Aj Avenue,BAD HABITS,25,25,5,,,,
49,-,Macklemore,NO BAD DAYS (feat. Collett),-,21,4,,,,
50,-,Namika,Lieblingsmensch,-,33,53,,,,
51,up,Nina Chuba & Juju,Wildberry Lillet (Remix),77,2,32,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,15,140,,,,
53,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,17,12,,,,
54,-,Eminem,Without Me,-,3,106,,,,
55,-,Apache 207,Sex mit dir,-,15,28,,,,
56,-,Sido & Apache 207,2002,-,9,36,,,,
57,-,Apache 207,Brot nach Hause,-,20,28,,,,
58,down,Latto,Lottery (feat. LU KALA),54,48,8,,,,
59,-,"Bonez MC, Gzuz & LX",Für die Strasse,-,59,1,,,,
60,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,9,48,,,,
61,-,Future,Mask Off,-,51,17,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),16,1,163,36,2020-02-16,36,2020-02-16
63,up,AYLIVA,Sie weiß (feat. Mero),94,6,17,,,,
64,-,Bonez MC & Gzuz,40 Jahre,-,64,1,,,,
65,down,Big N,Let's Bounce,22,2,15,,,,
66,up,Apache 207,Sport,70,4,18,,,,
67,-,"Bonez MC, Gzuz & Sa4",Nicht satt,-,67,1,,,,
68,-,Lil Uzi Vert,Just Wanna Rock,-,68,5,,,,
69,-,Sido,Tausend Tattoos,-,5,82,,,,
70,-,T-Low,irgendwie,-,70,1,,,,
71,-,HoodBlaq,PASS AUF,-,71,3,,,,
72,-,NF,HOPE,-,19,7,,,,
73,-,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],-,10,12,,,,
74,up,Juju,Vermissen (feat. Henning May),95,3,114,,,,
75,-,Eminem,Not Afraid,-,21,29,,,,
76,-,Cro,Meine Gang (Bang Bang) [feat. Dajuan],-,54,4,,,,
77,down,reezy,SHOOT,37,26,6,,,,
78,-,Namika,Kompliziert,-,78,1,,,,
79,-,Heuss L'enfoiré,Donnez (feat. JUL),-,48,2,,,,
80,-,"OPFuture, Charizma867 & BKC Beats",Schwarze Flamme - Amaterasu,-,80,1,,,,
81,-,2Pac & Syke,All Eyez On Me,-,36,2,,,,
82,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,79,3,,,,
83,-,Montez,Auf & Ab,-,1,64,,,,
84,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,105,,,,
85,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,61,3,,,,
86,-,Tom MacDonald,Dirty Money,-,35,1,,,,
87,up,Bonez MC & RAF Camora,500 PS,88,24,66,,,,
88,up,Bausa,Was Du Liebe nennst,90,36,62,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),83,31,49,,,,
90,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,62,,,,
91,-,SDP,Candle Light Döner,-,91,1,,,,
92,down,Chris Brown X Tyga,Ayo,73,71,3,,,,
93,down,Sido,Liebst du mich,34,1,25,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,63,,,,
95,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,36,8,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),42,3,149,,,,
97,-,bbno$,edamame (feat. Rich Brian),-,3,52,,,,
98,down,Luciano & Aitch,Bamba (feat. BIA),31,2,32,,,,
99,-,The Notorious B.I.G.,Hypnotize,-,28,48,,,,
100,down,Masked Wolf,Astronaut In The Ocean,66,1,99,60,2021-02-07,6,2021-04-04
