Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Liebst du mich,1,1,7,,,,
2,up,Nina Chuba,Wildberry Lillet,3,1,20,,,,
3,down,Nina Chuba & Chapo102,Ich hass dich,2,2,12,,,,
4,up,Nina Chuba,Glatteis,4,4,4,,,,
5,up,Apache 207,Roller,9,1,163,87,2019-11-10,75,2019-11-17
6,up,FiNCH & Saltatio Mortis,KEiNE REGELN,17,6,2,,,,
7,down,Kontra K,Nur für Dich,6,2,18,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,2,4,,,,
9,up,"Kontra K, Sido & Leony",Follow,23,1,24,,,,
10,up,Sido,Mit Dir,13,1,57,,,,
11,up,Coi Leray,Players,49,2,3,,,,
12,down,Sido & Bozza,Sterne,7,4,4,,,,
13,down,Eminem,Mockingbird,10,1,12,,,,
14,down,"Ski Aggu, Endzone & Ericson",Party Sahne,8,5,12,,,,
15,down,Sido & Jamule,Medizin,12,3,10,,,,
16,-,Sidemen,Christmas Drillings,-,16,1,,,,
17,down,Luciano & Aitch,Bamba (feat. BIA),11,2,14,,,,
18,up,Bozza & 1986zig,Elbe (Remix),18,18,2,,,,
19,down,50 Cent,In Da Club,15,5,139,,,,
20,-,"Fler, Adel Tawil & Rosa",Wie der Wind,-,20,1,,,,
21,up,Central Cee,LET GO,36,21,2,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,22,98,,,,
23,down,Kontra K,Erfolg ist kein Glück,14,1,154,,,,
24,up,Nina Chuba & Juju,Wildberry Lillet (Remix),24,2,15,,,,
25,up,Miksu / Macloud & makko,Nachts wach,39,2,25,,,,
26,-,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,-,11,11,,,,
27,up,Flo Rida,Low (feat. T-Pain),51,20,77,,,,
28,up,Miksu / Macloud & T-Low,Sehnsucht,47,1,36,,,,
29,up,Sido,Weihnachtssong,62,29,4,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),25,1,145,36,2020-02-16,36,2020-02-16
31,down,Samra & AK AUSSERKONTROLLE,Macht,26,26,2,,,,
32,-,Chakuza,Sandmann,-,32,1,,,,
33,down,Sido,Versager,20,2,14,,,,
34,-,Domiziana,Ohne Benzin,-,1,30,,,,
35,up,Apache 207,Fühlst du das auch,43,2,12,,,,
36,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),65,35,33,,,,
37,-,Nimo,Weihnachtsbäckerei,-,37,1,,,,
38,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,38,1,,,,
39,-,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],-,10,6,,,,
40,up,50 Cent,Candy Shop (feat. Olivia),55,10,72,,,,
41,up,Timbaland,Apologize (feat. OneRepublic),78,25,44,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,40,,,,
43,down,Sido,Astronaut (feat. Andreas Bourani),35,35,34,,,,
44,-,Nelly,Hot In Herre,-,44,7,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,12,150,,,,
46,-,Asche & Aschkobar,Xmassaker 3,-,33,1,,,,
47,-,Stray Kids,Love Untold (Hyunjin),-,47,1,,,,
48,-,Sidemen & Jme,Christmas Drillings,-,48,1,,,,
49,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,23,,,,
50,-,Stray Kids,Run (Han),-,50,1,,,,
51,-,Menx,Ewigkeiten,-,51,1,,,,
52,down,Eminem,Without Me,50,3,89,,,,
53,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,51,,,,
54,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,2,97,,,,
55,down,"Milonair, Kool Savas & 1986zig",Keinen gesehen,22,19,3,,,,
56,-,Kummer,Bei Dir,-,14,30,,,,
57,down,Juju,Nie wieder sehen,34,3,6,,,,
58,up,Montez,Weinst du,96,23,5,,,,
59,-,Bausa,Was Du Liebe nennst,-,36,56,,,,
60,-,Armani White,Billie Eilish.,-,11,19,,,,
61,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,54,,,,
62,-,Made & Dorian,Spannung,-,62,1,,,,
63,down,Little Simz,Broken,38,38,2,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,26,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),68,14,63,,,,
66,down,Tyga & Chris Brown,Nasty,30,30,2,,,,
67,down,Eminem,Sing for the Moment,44,31,5,,,,
68,-,Sido,Arschficksong,-,68,1,,,,
69,-,Central Cee,Doja,-,13,21,,,,
70,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,70,1,,,,
71,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),79,8,97,,,,
72,-,$OHO BANI & Longus Mongus,INZIDANCE,-,72,2,,,,
73,-,T.I.,Live Your Life (feat. Rihanna),-,43,13,,,,
74,-,Luciano,Beautiful Girl,-,2,30,,,,
75,-,Stray Kids,I Got It (Han),-,75,1,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),28,3,132,,,,
77,down,DJ Fronteo,"I'll Dance, with My Hands (Remix)",32,32,2,,,,
78,-,Stray Kids,DOODLE (Changbin),-,78,1,,,,
79,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,4,,,,
80,down,Juice WRLD,Face 2 Face,72,72,2,,,,
81,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,20,,,,
82,-,Sido,Bilder im Kopf,-,36,49,,,,
83,-,Eminem,The Real Slim Shady,-,23,42,,,,
84,-,Marteria,Kids (2 Finger an den Kopf),-,47,13,,,,
85,-,Future,Mask Off,-,51,16,,,,
86,-,"Ion Miles, SiraOne & BHZ",Powerade,-,6,28,,,,
87,-,Bonez MC & RAF Camora,500 PS,-,24,58,,,,
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,15,128,,,,
89,-,Alligatoah,Willst du,-,41,33,,,,
90,-,Eminem,Stan (feat. Dido),-,36,11,,,,
91,-,Warren G,Regulate (feat. Nate Dogg),-,59,4,,,,
92,-,Sido,Schlechtes Vorbild,-,44,13,,,,
93,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,66,7,,,,
94,down,"Sido, Karen & Tarek K.I.Z",Zwischen den Wolken,16,16,3,,,,
95,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,65,10,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,31,42,,,,
97,-,Haftbefehl,RADW,-,39,5,,,,
98,-,Cro,Bad Chick,-,33,18,,,,
99,-,Apache 207,Nie mehr gehen,-,2,8,,,,
100,-,dicht & ergreifend,Bierfahrerbeifahrer,-,100,1,,,,
