Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Kool Savas,Titel 10,11,2,2,,,,
3,down,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,2,1,4,,,,
4,down,Kool Savas & Alies,AMG,3,1,8,,,,
5,up,Tyga,Money Mouf (feat. Saweetie & YG),33,5,2,,,,
6,up,Kontra K,Freunde,24,6,2,,,,
7,up,Capital Bra,Einsam an der Spitze,27,7,2,,,,
8,up,Bausa,2012,12,2,6,,,,
9,down,Apache 207,Roller,5,1,47,87,2019-11-10,75,2019-11-17
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,24,79,2020-04-19,1,2020-07-05
11,down,Capital Bra & Cro,Frühstück in Paris,9,1,6,,,,
12,down,Apache 207,Bläulich,10,1,13,75,2020-07-12,75,2020-07-12
13,-,Bozza,Elbe,-,4,1,,,,
14,down,Apache 207,Unterwegs,13,1,10,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,5,5,61,2020-08-23,8,2020-10-04
16,down,Cardi B,WAP (feat. Megan Thee Stallion),4,4,8,80,2020-08-09,1,2020-08-16
17,-,Bonez MC,NIEMALS UNTER 1000 (feat. LX),-,8,1,,,,
18,-,Loredana,Intro,-,18,1,,,,
19,-,Loredana & Delara,Checka,-,3,1,,,,
20,down,DJ Khaled,POPSTAR (feat. Drake),14,6,9,94,2020-07-19,8,2020-09-20
21,up,Apache 207,Fame,30,1,21,65,2020-05-17,65,2020-05-17
22,up,Capital Bra & SDP,Virus,43,22,2,,,,
23,up,Capital Bra & Loredana,Wenn ich will,53,23,2,,,,
24,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,12,1,87,2020-09-27,12,2020-10-04
25,down,Apache 207,Boot,23,2,17,99,2020-06-14,99,2020-06-14
26,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,21,1,10,,,,
27,down,AK Ausserkontrolle,A.S.S.N. 10,16,10,18,,,,
28,up,Capital Bra,Makarov Komplex II,51,28,2,,,,
29,-,Kontra K,Alles dreht sich (feat. Capital Bra),-,24,1,,,,
30,-,Zensery,Puffpuppe 2,-,30,1,,,,
31,-,FOURTY & Santos,MOONLIGHT,-,31,1,,,,
32,up,Azet & ALBI,Fast Life 2,42,32,2,,,,
33,up,Kontra K,Tiefschwarz (feat. Samra),41,1,12,,,,
34,up,CÉLINE,Tränen aus Kajal,72,2,25,,,,
35,-,badmómzjay,Supernova,-,16,1,,,,
36,-,Punjizz,Antidepressiva,-,36,1,,,,
37,down,Pashanim,Airwaves,20,4,20,,,,
38,down,Apache 207,200 km/h,29,4,47,,,,
39,-,Asche & JURI,DRAMA,-,39,1,,,,
40,up,Kummer,Bei Dir,49,14,17,,,,
41,down,Azad,MY EYES,37,37,2,,,,
42,-,LARY,Taxi,-,42,1,,,,
43,up,Post Malone,Circles,62,2,46,2,2019-10-06,2,2019-10-06
44,up,DJ Khaled,GREECE (feat. Drake),48,11,11,24,2020-07-26,24,2020-07-26
45,down,Cro,Endless Summer,39,39,2,,,,
46,up,Dardan,Ma Bae,97,17,10,,,,
47,down,"Capital Bra, Samra & LEA",110,28,1,47,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),68,1,32,100,2020-03-01,7,2020-04-26
49,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],22,8,3,,,,
50,-,Asuti,Homies,-,50,1,,,,
51,-,MiZeb,Was ihr redet,-,51,1,,,,
52,down,Bonez MC,Fuckst mich nur ab,7,2,4,,,,
53,down,Juju,Vermissen (feat. Henning May),44,3,46,,,,
54,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,1,7,78,2020-08-16,3,2020-08-23
55,down,Bonez MC & Maxwell,Ihr Hobby,8,8,3,,,,
56,-,Flouw,Bitte kauf mal nicht,-,56,1,,,,
57,-,Gringo & KC Rebell,Happy Birthday,-,57,1,,,,
58,down,Capital Bra & Sido,Keine Helden,45,45,2,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,1,39,36,2020-02-16,36,2020-02-16
60,down,Kanye West,Good Morning,34,14,26,,,,
61,-,Kontra K,Nochmal (feat. Rico & Skepsis),-,61,1,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,15,36,,,,
63,up,Bonez MC & RAF Camora,500 PS,67,24,30,,,,
64,-,Kontra K,Namen,-,2,14,,,,
65,down,Apache 207,Wieso tust Du dir das an?,63,3,47,,,,
66,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),31,1,5,,,,
67,-,Kontra K,Sonne,-,10,8,,,,
68,up,Capital Bra & Samra,Tilidin,91,6,30,,,,
69,-,Kontra K,Gift (feat. Alicia Awa),-,69,1,,,,
70,-,Pop Smoke,What You Know Bout Love,-,10,1,81,2020-07-12,14,2020-10-18
71,-,Sido,Herz,-,62,1,,,,
72,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,15,,,,
73,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,25,25,3,,,,
74,up,Drake,Toosie Slide,83,1,26,65,2020-04-05,2,2020-04-26
75,-,Kontra K,Soll so sein (feat. BTNG),-,75,1,,,,
76,-,Trailerpark,Bleib in der Schule,-,64,1,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,27,,,,
78,-,Chamillionaire & Krayzie Bone,Ridin',-,50,2,,,,
79,up,Macklemore,And We Danced (feat. Ziggy Stardust),92,23,13,,,,
80,down,KC Rebell & Summer Cem,Maximum 7,38,38,2,,,,
81,down,Capital Bra,Berlin lebt immer noch,15,15,3,,,,
82,-,Tyga,Ayy Macarena,-,4,37,88,2019-12-01,64,2020-01-12
83,-,Pras,Ghetto Supastar (That Is What You Are),-,39,2,,,,
84,down,Travis Scott,goosebumps,78,22,16,89,2020-04-26,18,2020-05-03
85,-,Kontra K,Gangster & Gentlemen,-,85,1,,,,
86,-,Loredana,Eiskalt (feat. Mozzik),-,7,22,,,,
87,-,SHIRIN DAVID,Hoes Up G's Down,-,3,10,,,,
88,-,Raportagen,Fake,-,88,1,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,40,,,,
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,7,,,,
91,down,Capital Bra & Nico Santos,Seitdem ich klein bin,52,48,2,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,6,36,35,2019-10-06,2,2019-10-13
93,-,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,-,93,1,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,20,5,,,,
95,down,Capital Bra,Zeit vergeht,74,74,2,,,,
96,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,28,4,,,,
97,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,74,1,,,,
98,down,Seyed & Kollegah,MP5 II,36,36,2,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,16,,,,
100,-,Capital Bra,Komm komm,-,3,6,,,,
