Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,2,1,0,87,2019-11-10,75,2019-11-17
2,down,"Capital Bra, Samra & LEA",110,1,1,0,,,,
3,up,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
4,up,Apache 207,200 km/h,7,4,0,,,,
5,down,Apache 207,Wieso tust Du dir das an?,4,3,0,,,,
6,down,Sido & Johannes Oerding,Pyramiden,5,3,0,,,,
7,down,Juju,Vermissen (feat. Henning May),6,3,0,,,,
8,up,RIN & Bausa,Keine Liebe,8,7,0,,,,
9,up,Apache 207,Doch in der Nacht,26,8,0,,,,
10,up,RAF Camora,Adriana,14,10,0,,,,
11,down,Sido & Monchi,Leben vor dem Tod,10,4,0,,,,
12,down,Apache 207,Kein Problem,11,9,0,,,,
13,up,Kanye West,Follow God,51,13,0,96,2019-10-27,18,2019-11-10
14,up,Bushido & Animus,Lichter der Stadt,24,14,0,,,,
15,down,Sido & Apache 207,2002,9,9,0,,,,
16,down,Loredana,Genick,13,9,0,,,,
17,down,Loredana,Eiskalt (feat. Mozzik),12,7,0,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,17,6,0,35,2019-10-06,2,2019-10-13
19,up,Apache 207,Sex mit dir,38,15,0,,,,
20,down,Sido,Tausend Tattoos,15,5,0,,,,
21,down,Kummer,Bei Dir,16,14,0,,,,
22,down,Loredana,Kein Plan (feat. MERO),19,16,0,,,,
23,up,"Tyga, YG & Santana",MAMACITA,46,23,0,93,2019-11-03,93,2019-11-03
24,up,reezy & Summer Cem,PHANTOM,34,24,0,,,,
25,up,Farid Bang,Stier,30,25,0,,,,
26,down,Apache 207,Brot nach Hause,22,20,0,,,,
27,-,Nimo,KARMA,-,9,0,,,,
28,down,The Cratez & Bonez MC,Honda Civic,20,10,0,,,,
29,down,Capital Bra & Samra,Tilidin,27,6,0,,,,
30,-,Jamule & Cro,1000 Hits,-,21,0,,,,
31,up,Y2K & bbno$,Lalala,37,24,0,11,2019-10-06,11,2019-10-06
32,down,Samra & Capital Bra,Wieder Lila,23,23,0,,,,
33,up,Apache 207,Beef,43,33,0,,,,
34,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),29,21,0,,,,
35,down,Bonez MC & RAF Camora,500 PS,25,24,0,,,,
36,-,RAF Camora & Bonez MC,Unnormal,-,18,0,,,,
37,up,Namika,Je ne parle pas français,47,33,0,,,,
38,down,Loredana,Jetzt rufst du an,35,22,0,,,,
39,-,RAF Camora,Sag ihnen 2,-,39,0,,,,
40,up,Apache 207,Keine Fragen,41,36,0,,,,
41,-,SSIO,Testo E,-,41,0,,,,
42,down,Kontra K,Erfolg ist kein Glück,40,1,0,,,,
43,-,Prinz Pi,Immer nur zu dir (feat. Nessi),-,43,0,,,,
44,down,Apache 207,Kleine H**e,33,31,0,,,,
45,-,Fero47,47,-,45,0,,,,
46,down,Apache 207,2 Minuten,45,31,0,,,,
47,-,Bausa,Was Du Liebe nennst,-,36,0,,,,
48,up,Jonesmann,BIS ZUM ENDE,61,48,0,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),49,1,0,36,2020-02-16,36,2020-02-16
50,down,Apache 207,Famous,32,32,0,,,,
51,-,257ers,Autopilot (feat. Sido),-,36,0,,,,
52,up,Lil Nas X,Old Town Road,62,45,0,,,,
53,-,RAF Camora,Zenit,-,53,0,,,,
54,up,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),54,52,0,,,,
55,-,Genetikk & Sido,Liebs oder lass es,-,55,0,,,,
56,up,Krass Klassenfahrt,Lass dich fallen,59,56,0,,,,
57,down,Samra & Capital Bra,Huracan,31,21,0,,,,
58,down,Kanye West,Selah,56,56,0,54,2019-11-03,54,2019-11-03
59,-,Lil Peep,Moving On,-,59,0,,,,
60,down,Veysel & Jugglerz,Normal,21,21,0,,,,
61,-,Ufo361 & Ezhel,YKKE,-,61,0,,,,
62,-,Hava,IDEMO,-,62,0,,,,
63,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,63,0,72,2019-11-03,72,2019-11-03
64,-,RAF Camora & Bonez MC,Verändert,-,52,0,,,,
65,-,Eminem,River (feat. Ed Sheeran),-,57,0,,,,
66,down,DJ Khaled,Just Us (feat. SZA),55,55,0,,,,
67,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,28,14,0,,,,
68,down,RIN,Fabergé,42,18,0,,,,
69,-,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),-,20,0,,,,
70,-,MAJAN,Tag ein Tag aus,-,70,0,,,,
71,-,Kanye West,God Is,-,71,0,92,2019-11-03,92,2019-11-03
72,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,0,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,28,0,,,,
74,up,Sido,Das Buch,99,40,0,,,,
75,down,Apache 207,Ferrari Testarossa,36,36,0,,,,
76,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,76,0,,,,
77,-,Fugees,Ready or Not,-,35,0,,,,
78,down,Kanye West,Closed on Sunday,66,66,0,43,2019-11-03,43,2019-11-03
79,-,Kanye West,Water (feat. Ant Clemons),-,79,0,96,2019-11-03,96,2019-11-03
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,0,,,,
81,down,TJ_beastboy,1000x COOLER,77,44,0,,,,
82,down,Summer Cem,Tamam Tamam,65,37,0,,,,
83,-,Alpa Gun,Meine Story (100 Bars),-,37,0,,,,
84,up,Shirin David,Gib Ihm,100,32,0,,,,
85,down,Bausa,Mary,60,40,0,,,,
86,-,RAF Camora,Kreiert,-,86,0,,,,
87,-,Post Malone,Wow.,-,83,0,,,,
88,down,Capital Bra & Samra,Nummer 1,69,24,0,,,,
89,-,Fard,ZAPPZARAPP,-,89,0,,,,
90,-,RAF Camora,Nichts als Nichts,-,90,0,,,,
91,down,RAF Camora,Puta Madre,18,8,0,,,,
92,-,"Max Herre, Megaloh & Dirk von Lowtzow",Dunkles Kapitel (feat. Sugar MMFK),-,92,0,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,0,,,,
94,down,Bushido & Animus,Ronin,52,23,0,,,,
95,down,JAY-Z & Kanye West,Ni**as in Paris,89,13,0,,,,
96,down,Dardan,gENAuSo (feat. Xiara),44,28,0,,,,
97,down,Summer Cem,Summer Cem (feat. Luciano),67,22,0,,,,
98,down,Apache 207,Grey Goose,57,57,0,,,,
99,down,Capital Bra & Samra,Lieber Gott,83,27,0,,,,
100,down,Liont,Gegen den Rest der Welt,53,53,0,,,,
