Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David,Lieben wir,5,1,2,,,,
2,up,PASHANIM,Sommergewitter,3,2,3,,,,
3,up,Jan Delay,mucke,4,1,17,,,,
4,up,Shirin David,Ich darf das,6,1,9,,,,
5,up,Apache 207,Roller,11,1,88,87,2019-11-10,75,2019-11-17
6,down,Masked Wolf,Astronaut In The Ocean,2,1,26,60,2021-02-07,6,2021-04-04
7,up,Flouw,Promophase,22,5,5,,,,
8,down,FiNCH,Herzalarm (feat. Blümchen),1,1,3,,,,
9,down,The Kid LAROI,WITHOUT YOU,8,3,30,32,2020-12-13,12,2021-02-28
10,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),12,5,7,,,,
11,up,Travis Scott & HVME,Goosebumps (Remix),15,7,22,82,2021-02-14,44,2021-04-11
12,up,Bushido,King Sonny Black,18,12,2,,,,
13,up,Tesher & Jason Derulo,Jalebi Baby,17,2,7,,,,
14,down,Bausa,Titel 03,7,1,21,,,,
15,up,Souls of Mischief,93 'Til Infinity,16,6,39,,,,
16,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],21,8,33,,,,
17,up,Delinquent Habits,Tres Delinquentes (Radio),20,9,39,,,,
18,up,Jamule,Track 12,19,9,12,,,,
19,up,Abdel960,Altes Leben,32,17,6,,,,
20,up,Farid Bang,ASOZIALER MAROKKANER 8,23,20,2,,,,
21,down,Alligatoah & Esther Graf,Mit dir schlafen,9,9,3,,,,
22,-,Capital Bra & King Khalil,Die zwei kenn ich,-,22,1,,,,
23,-,Post Malone,Motley Crew,-,14,1,,,,
24,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,36,,,,
25,down,O'Bros,Real Life,10,1,4,,,,
26,up,Luciano & Headie One,ARRIVED,37,26,2,,,,
27,-,Wes Nelson & Loredana,Nice To Meet Ya,-,26,1,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),58,3,61,,,,
29,down,Luciano,SCHMETTERLING,14,10,4,,,,
30,up,"SANTOS, Sido & Samra",Leere Hände,36,1,14,,,,
31,down,Montez & ELIF,Immer wenn ich gehen will,13,13,3,,,,
32,-,Moses Pelham & Cora E.,BLEIB BITTE,-,32,1,,,,
33,up,RIN,Insomnia (feat. Giant Rooks),34,29,3,,,,
34,up,Luciano & Shirin David,GIVE ME SOMETHING,44,34,2,,,,
35,-,DJ JEEZY,Ice Cream (feat. Fourty & Gentleman),-,35,1,,,,
36,down,Alligatoah & Sido,Monet,35,1,34,,,,
37,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,7,,,,
38,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,38,1,,,,
39,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,29,14,6,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,12,77,,,,
41,up,Luciano,SHAWTY,62,10,6,,,,
42,-,Juju,Vermissen (feat. Henning May),-,3,72,,,,
43,-,Jamin,Oyster,-,43,1,,,,
44,up,Luciano,PEPPERMINT,74,17,8,,,,
45,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),30,8,25,,,,
46,up,Playaphonk,Phonky Town,51,9,8,,,,
47,down,Marteria,Niemand bringt Marten um,26,3,18,,,,
48,up,Luciano,PROMISE,71,48,2,,,,
49,down,Timbaland,Apologize (feat. OneRepublic),39,25,14,,,,
50,-,Cro,Einmal um die Welt,-,43,3,,,,
51,down,Loredana & Mozzik,Oh Digga,41,32,3,,,,
52,down,Jan Delay,düsseldorf,38,8,12,,,,
53,-,"Capital Bra, Samra & LEA",110,-,1,81,,,,
54,down,Kontra K,Erfolg ist kein Glück,48,1,84,,,,
55,down,Ufo361,Daniel Lee,31,31,2,,,,
56,-,Jago,Speedboat,-,56,1,,,,
57,-,BIA,WHOLE LOTTA MONEY,-,57,1,,,,
58,up,Luciano,INTRO,72,58,2,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,15,72,,,,
60,-,Ernia,Superclassico,-,60,1,,,,
61,-,MoTrip,So wie du bist (feat. Lary),-,1,22,,,,
62,-,Post Malone,Congratulations (feat. Quavo),-,62,3,,,,
63,down,"01099, Gustav & Zachi",Durstlöscher,47,18,7,,,,
64,-,Eminem,The Real Slim Shady,-,23,7,,,,
65,-,IMMI,bebi,-,65,1,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,10,,,,
67,up,Kontra K,монастырь...,85,4,9,,,,
68,-,Cro,Nie mehr,-,57,1,,,,
69,down,01099 & Gustav,Frisch,50,23,13,,,,
70,-,Flo Rida,Low (feat. T-Pain),-,20,16,,,,
71,up,Lo & Leduc,079,78,15,24,,,,
72,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,53,,,,
73,down,50 Cent,In Da Club,43,5,65,,,,
74,up,Luciano & Lucio101,SOLL KOMMEN WER WILL,79,74,2,,,,
75,down,Cardi B,Up,60,6,21,4,2021-02-14,4,2021-02-14
76,-,The Black Eyed Peas,My Humps,-,70,2,,,,
77,up,Luciano & Ufo361,OFFICIEL,93,77,2,,,,
78,-,Shirin David,Gib Ihm,-,32,8,,,,
79,down,Luciano & Ezhel,BENIM HAYALLER,52,52,2,,,,
80,-,Sido,Tausend Tattoos,-,5,61,,,,
81,-,CAPO,GHETTOGIRL,-,20,6,,,,
82,-,JAMOO & Asuti,KILYOM,-,82,1,,,,
83,-,SXTN,Von Party zu Party,-,27,5,,,,
84,-,Haiyti,DRAMA,-,84,1,,,,
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,61,2,,,,
86,-,Eminem,Venom (Music From The Motion Picture),-,40,2,,,,
87,down,Saweetie,Best Friend (feat. Doja Cat),59,13,22,35,2021-01-17,35,2021-01-17
88,-,Mattafix,Big City Life,-,40,10,,,,
89,-,Vince Staples,ARE YOU WITH THAT?,-,89,1,,,,
90,-,Travis Scott,goosebumps,-,22,31,89,2020-04-26,18,2020-05-03
91,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,92,6,10,,,,
92,down,50 Cent,Candy Shop (feat. Olivia),49,10,23,,,,
93,up,Eminem,Lose Yourself (Soundtrack Version),94,1,77,36,2020-02-16,36,2020-02-16
94,-,Future,Mask Off,-,51,8,,,,
95,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,27,27,,,,
96,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),100,12,46,,,,
97,down,Nura,Backstage,33,33,2,,,,
98,-,badmómzjay,Tu nicht so,-,16,7,,,,
99,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,3,,,,
100,-,Luciano,KIDS FROM THE BLOCK,-,13,5,,,,
