Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,30,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,14,,,,
3,up,Samra & Sido,Ich Liebe Dich,6,3,2,,,,
4,up,Nina Chuba,Mangos mit Chili,4,2,5,,,,
5,down,Coi Leray,Players,3,2,13,,,,
6,-,Peter Fox,Vergessen wie,-,1,1,,,,
7,down,Apache 207,Roller,5,1,173,87,2019-11-10,75,2019-11-17
8,up,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,21,7,2,,,,
9,down,Big N,Let's Bounce,7,2,7,,,,
10,up,AYLIVA,Sie weiß (feat. Mero),12,6,9,,,,
11,up,Eminem,Mockingbird,11,1,22,,,,
12,up,Montez,Jeden Tag mehr,17,12,2,,,,
13,up,Miksu / Macloud & T-Low,Sehnsucht,53,1,41,,,,
14,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),9,2,106,,,,
15,down,Nina Chuba & Chapo102,Ich hass dich,10,2,22,,,,
16,down,Nina Chuba,Glatteis,15,4,14,,,,
17,up,50 Cent,In Da Club,26,5,149,,,,
18,down,Lil M,Coca Cola,13,13,3,,,,
19,up,Apache 207,Fame,32,1,72,65,2020-05-17,65,2020-05-17
20,down,Eminem,Lose Yourself (Soundtrack Version),16,1,155,36,2020-02-16,36,2020-02-16
21,down,Sido,Liebst du mich,8,1,17,,,,
22,up,Luciano & Aitch,Bamba (feat. BIA),23,2,24,,,,
23,-,Nicki Minaj,Red Ruby Da Sleeze,-,21,1,,,,
24,up,Apache 207,200 km/h,89,4,102,,,,
25,up,"Ski Aggu, Endzone & Ericson",Party Sahne,58,11,2,,,,
26,-,Bonez MC & Gzuz,Abziehen,-,26,1,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),37,3,142,,,,
28,-,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,-,11,1,,,,
29,-,AK AUSSERKONTROLLE,PUR AUF ICE,-,29,1,,,,
30,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],33,3,29,,,,
31,up,Bausa,Titel 03,68,1,74,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,12,159,,,,
33,up,Sido,Mit Dir,50,1,65,,,,
34,down,Nina Chuba & Juju,Wildberry Lillet (Remix),28,2,24,,,,
35,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),95,1,58,,,,
36,down,"FiNCH, HBz & 2 Engel & Charlie",TATTOO,14,10,5,,,,
37,-,Majoe,WAS IST LOS?!,-,37,1,,,,
38,-,Dj Belite,All Eyez On Me,-,38,1,,,,
39,down,Kontra K,Erfolg ist kein Glück,31,1,164,,,,
40,up,Nina Chuba & MAJAN,Mondlicht,77,40,2,,,,
41,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,41,1,,,,
42,-,"070 Shake, Ufo361 & Anne Imhof",LOVE MY LIFE,-,42,1,,,,
43,down,Eminem,The Real Slim Shady,29,23,52,,,,
44,up,Eminem,Without Me,47,3,99,,,,
45,-,Fler,Teure Narben,-,45,1,,,,
46,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,69,,,,
47,down,Mr.Rain,SUPEREROI,24,9,4,,,,
48,up,House of Pain,Jump Around,48,27,55,,,,
49,up,Apache 207,Fühlst du das auch,76,2,19,,,,
50,-,Chakuza,Eure Kinder (feat. Bushido),-,16,1,,,,
51,-,Haftbefehl,RADW,-,39,6,,,,
52,-,BOJAN,TRÄNE,-,52,1,,,,
53,-,Nicki Minaj,Red Ruby Da Sleeze,-,53,1,,,,
54,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,26,,,,
55,down,Milano,Sag mir,46,27,3,,,,
56,up,Dardan & Hava,Mailbox,92,12,11,,,,
57,-,AchtVier & Haze,Winnetou,-,57,1,,,,
58,-,RAF Camora & Bonez MC,Blaues Licht,-,1,41,,,,
59,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,37,,,,
60,-,Mattafix,Big City Life,-,40,24,,,,
61,-,Eminem,No Love (feat. Lil Wayne),-,61,4,,,,
62,up,"Tarek K.I.Z, Drunken Masters & K.I.Z",Geldbaum (feat. Maxim K.I.Z & Nico K.I.Z),73,62,2,,,,
63,-,Cypress Hill,Insane in the Brain,-,63,3,,,,
64,-,Samy Deluxe,Weck mich auf,-,25,26,,,,
65,-,Fler & Serdar Somuncu,Intro,-,65,1,,,,
66,-,Masked Wolf,Astronaut In The Ocean,-,1,92,60,2021-02-07,6,2021-04-04
67,up,Kontra K,Nur für Dich,69,2,27,,,,
68,-,Die Fantastischen Vier,Troy,-,50,4,,,,
69,-,Pajel,It doesn’t matter,-,69,1,,,,
70,-,Alligatoah,Willst du,-,41,36,,,,
71,-,NGEE,ERKENNST DU MICH NOCH,-,71,1,,,,
72,up,Domiziana,Ohne Benzin,72,1,38,,,,
73,-,Post Malone,Circles,-,2,100,2,2019-10-06,2,2019-10-06
74,-,CIVO,Weg von mir,-,10,18,,,,
75,-,Jan Delay,mucke,-,1,63,,,,
76,-,Dr. Dre,Keep Their Heads Ringin',-,76,1,,,,
77,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],40,32,41,,,,
78,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),93,35,41,,,,
79,-,Central Cee,Doja,-,13,24,,,,
80,-,Beastie Boys,Fight for Your Right,-,28,25,,,,
81,down,AK AUSSERKONTROLLE,WIEDER DA,61,31,3,,,,
82,down,Ufo361,NUR SIE DARF,36,19,3,,,,
83,-,Fugees,Killing Me Softly With His Song,-,42,9,,,,
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,21,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,58,,,,
86,-,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],-,10,11,,,,
87,-,The Game,Hate It Or Love It (feat. 50 Cent),-,62,5,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,45,,,,
89,down,Letherette,Woop Baby,22,22,6,,,,
90,-,Apache 207,Wieso tust Du dir das an?,-,3,81,,,,
91,down,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],49,7,11,,,,
92,-,Apache 207,Brot nach Hause,-,20,24,,,,
93,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,3,19,,,,
94,-,Salt-N-Pepa,Shoop,-,94,1,,,,
95,-,Sido,Versager,-,2,17,,,,
96,-,ARY & Florentina,Du Liebst Mich Auch PT. II,-,96,1,,,,
97,-,Ufo361 & Offset,MOMMA,-,97,1,,,,
98,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,4,18,,,,
99,down,NF,HOPE,19,19,3,,,,
100,down,Miksu / Macloud & makko,Nachts wach,34,2,32,,,,
