Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kontra K, Sido & Leony",Follow,1,1,3,,,,
2,up,Bonez MC & RAF Camora,Letztes Mal,5,2,2,,,,
3,down,Domiziana,Ohne Benzin,2,1,10,,,,
4,up,Liaze,PARADISE,4,2,6,,,,
5,up,Miksu / Macloud & T-Low,Sehnsucht,7,1,20,,,,
6,-,Aschkobar & Marvin California,Bogota,-,6,1,,,,
7,up,Luciano,Beautiful Girl,9,2,12,,,,
8,up,The Beatnuts,Se Acabó Remix (feat. Method Man),8,3,11,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,5,8,,,,
10,up,Apache 207,Roller,16,1,141,87,2019-11-10,75,2019-11-17
11,up,Azet & Zuna,Karussell,21,11,2,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,12,128,,,,
13,up,T-Low & Miksu / Macloud,We Made It,14,4,13,,,,
14,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,3,16,,,,
15,-,PA Sports,HEAVEN,-,9,1,,,,
16,down,PASHANIM,Kleiner Prinz,10,10,3,,,,
17,down,Jack Harlow,First Class,6,1,15,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,2,77,,,,
19,down,50 Cent,In Da Club,18,5,117,,,,
20,-,Macklemore & Tones And I,CHANT,-,3,1,,,,
21,down,Sido,Mit Dir,20,1,35,,,,
22,up,RIN,Commitment Issues,23,22,2,,,,
23,down,Miksu / Macloud & makko,Nachts wach,19,2,3,,,,
24,up,Tom MacDonald,Names,77,24,2,,,,
25,down,Burna Boy,For My Hand (feat. Ed Sheeran),3,3,3,,,,
26,-,Russ & Ed Sheeran,Are You Entertained,-,21,1,,,,
27,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,17,50,,,,
28,-,Cashmo & Sido,Made Man,-,28,1,,,,
29,-,Kollegah,IMMERNOCH,-,29,1,,,,
30,down,Shindy,HOT SUMMER,13,13,3,,,,
31,-,Sero,Fliegen (feat. Almila Bagriacik),-,15,3,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,15,115,,,,
33,up,Cro,Bad Chick,94,33,12,,,,
34,-,Central Cee,Doja,-,13,1,,,,
35,down,"Ion Miles, SiraOne & BHZ",Powerade,15,6,13,,,,
36,-,Shahri,eau de criminel,-,36,1,,,,
37,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,28,1,8,,,,
38,up,Jan Delay,Klar,95,38,5,,,,
39,down,Kontra K,Erfolg ist kein Glück,31,1,134,,,,
40,up,Kolja Goldstein,Mokum,41,40,2,,,,
41,-,Nej,Paro,-,41,1,,,,
42,down,Macklemore,And We Danced (feat. Ziggy Stardust),33,23,55,,,,
43,-,Leisa Stevens,Yeahh,-,28,1,,,,
44,-,Armani White,Billie Eilish.,-,11,1,,,,
45,up,Latto,Big Energy,49,16,19,,,,
46,down,Eddin & Milano,Allô,30,30,2,,,,
47,-,Leisa Stevens,Mother,-,30,1,,,,
48,-,CRO,TRACK 3,-,36,1,,,,
49,-,Jan Delay,mucke,-,1,51,,,,
50,-,Sefo & CAPO,ISABELLE,-,45,1,,,,
51,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,51,,,,
52,-,Masked Wolf,Astronaut In The Ocean,-,1,72,60,2021-02-07,6,2021-04-04
53,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",17,3,9,,,,
54,up,Marteria,Kids (2 Finger an den Kopf),91,47,11,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),35,1,124,36,2020-02-16,36,2020-02-16
56,up,Sido,Bilder im Kopf,89,36,41,,,,
57,down,Cro,Easy,40,40,23,,,,
58,up,Namika,Lieblingsmensch,90,33,41,,,,
59,down,Flo Rida,Right Round (feat. Ke$ha),37,22,53,,,,
60,-,Timbaland,Apologize (feat. OneRepublic),-,25,35,,,,
61,down,50 Cent,Candy Shop (feat. Olivia),26,10,62,,,,
62,-,Keko-G & Fero47,Casanova,-,62,1,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,22,79,,,,
64,-,Soolking,Suavemente,-,14,5,,,,
65,-,Kitty Kat,"Copy, Paste",-,65,1,,,,
66,down,Megaloh & Rhymezi Tunes,Statements,39,39,2,,,,
67,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,35,,,,
68,-,The Ironix & Nullzweizwei,COACHELLA,-,17,6,,,,
69,up,Sido,Astronaut (feat. Andreas Bourani),78,35,30,,,,
70,down,Montez,Auf & Ab,68,1,49,,,,
71,up,CRO & Claudia Valentina,HIGH,98,9,5,,,,
72,-,Jan Delay,"Türlich, türlich",-,72,1,,,,
73,-,MERO,Du & Ich,-,73,1,,,,
74,-,Ice Cube,It Was a Good Day,-,17,11,,,,
75,-,1986zig,Kopf aus,-,1,24,,,,
76,-,Eminem,Without Me,-,3,74,,,,
77,-,BLANCO,Nostalgia,-,77,1,,,,
78,-,T-Low,Crashen,-,17,30,,,,
79,-,Vita,Benimm Dich,-,51,2,,,,
80,-,NGEE,Steig Ein,-,80,1,,,,
81,-,AK Ausserkontrolle,A.S.S.N. 10,-,10,41,,,,
82,-,Tream & treamiboii,HI,-,82,1,,,,
83,-,ARY & Liaze,Ticket nach Ketama,-,63,1,,,,
84,down,Rhove,Shakerando,52,34,5,,,,
85,-,Fettes Brot,Emanuela,-,26,4,,,,
86,down,Cro,Whatever,65,39,18,,,,
87,-,Post Malone,Circles,-,2,92,2,2019-10-06,2,2019-10-06
88,-,Cro,Traum,-,20,21,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),53,14,52,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,37,9,,,,
91,-,Eminem,Stan (feat. Dido),-,36,7,,,,
92,-,Bausa,Was Du Liebe nennst,-,36,51,,,,
93,down,Flo Rida,Low (feat. T-Pain),32,20,59,,,,
94,down,Laas,Fler hat es mir beigebracht,34,34,2,,,,
95,-,Cro,Einmal um die Welt,-,43,9,,,,
96,-,Post Malone,Better Now,-,74,5,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,18,31,,,,
98,-,Dú Maroc & Kolja Goldstein,Bermudadreieck,-,44,3,,,,
99,down,Will Smith,Miami,75,23,17,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,17,,,,
