Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,5,1,2,,,,
2,up,Miksu / Macloud & makko,Nachts wach,3,2,7,,,,
3,up,"Kontra K, Sido & Leony",Follow,4,1,7,,,,
4,up,Nicki Minaj,Super Freaky Girl,9,4,2,,,,
5,down,Domiziana,Ohne Benzin,2,1,14,,,,
6,up,Liaze,PARADISE,6,2,10,,,,
7,up,Makar,Mood,18,7,2,,,,
8,down,Bonez MC & RAF Camora,Sommer,1,1,3,,,,
9,up,CRO & Claudia Valentina,HIGH,23,9,7,,,,
10,up,Luciano,Beautiful Girl,19,2,16,,,,
11,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,11,1,,,,
12,down,Sido,Mit Dir,8,1,39,,,,
13,up,Central Cee,Doja,27,13,5,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,12,132,,,,
15,-,Shindy,Mami Freestyle,-,15,1,,,,
16,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),69,1,37,,,,
17,down,50 Cent,In Da Club,15,5,121,,,,
18,down,Miksu / Macloud & T-Low,Sehnsucht,13,1,24,,,,
19,up,T-Low & Miksu / Macloud,We Made It,39,4,17,,,,
20,down,Montez,Keine Antwort,16,16,2,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,5,12,,,,
22,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,22,1,,,,
23,down,"Ion Miles, SiraOne & BHZ",Powerade,21,6,17,,,,
24,-,Kontra K,Erfolg ist kein Glück,-,1,137,,,,
25,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),11,11,3,,,,
26,-,Fard,NIE GEBRAUCHT,-,26,1,,,,
27,up,Macklemore,And We Danced (feat. Ziggy Stardust),29,23,58,,,,
28,-,Leisa Stevens,Yeahh,-,28,2,,,,
29,down,Apache 207,Roller,12,1,145,87,2019-11-10,75,2019-11-17
30,-,Leisa Stevens,Mother,-,30,2,,,,
31,-,Martin Probst & Eberhofer MC*s,Gas Wasser S*********k (feat. Liquid) [Extended Edit],-,31,1,,,,
32,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,25,25,2,,,,
33,-,"Bonez MC, RAF Camora & TOPIC42",Sommer (TOPIC42 Remix),-,33,1,,,,
34,-,Cro,Bad Chick,-,33,14,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),10,2,81,,,,
36,-,Aitch,My G,-,36,1,,,,
37,up,Burna Boy,For My Hand (feat. Ed Sheeran),79,3,7,,,,
38,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,38,1,,,,
39,-,Kurdo,Bamboleo,-,39,1,,,,
40,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),75,8,91,,,,
41,-,Megan Thee Stallion,Her,-,41,1,,,,
42,-,Eve,Who's That Girl? (Main Pass),-,41,2,,,,
43,up,PASHANIM,Kleiner Prinz,80,10,7,,,,
44,-,bbno$,edamame (feat. Rich Brian),-,3,44,,,,
45,up,Cro,Easy,58,40,26,,,,
46,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,3,20,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),26,3,115,,,,
48,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,34,,,,
49,down,Kolja Goldstein,Audi Bande,20,20,2,,,,
50,-,Bonez MC & RAF Camora,Letztes Mal,-,2,5,,,,
51,down,Jack Harlow,First Class,50,1,19,,,,
52,-,Tream & treamiboii,BEST LIFE,-,52,2,,,,
53,down,Masked Wolf,Astronaut In The Ocean,35,1,75,60,2021-02-07,6,2021-04-04
54,-,keno,Bevor ich's vergess',-,54,1,,,,
55,up,Namika,Lieblingsmensch,56,33,43,,,,
56,down,The Beatnuts,Se Acabó Remix (feat. Method Man),46,3,15,,,,
57,-,2Pac,Changes (feat. Talent),-,20,42,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),66,1,128,36,2020-02-16,36,2020-02-16
59,-,Flo Rida,Low (feat. T-Pain),-,20,61,,,,
60,up,Domiziana,"Ohne Benzin (1,1x Speed Version)",62,3,13,,,,
61,-,Montez,Auf & Ab,-,1,51,,,,
62,down,Kontra K,Adam & Eva,7,7,3,,,,
63,-,Cro,Meine Gang (Bang Bang) [feat. Dajuan],-,54,3,,,,
64,-,Marteria,"Love, Peace & Happiness",-,2,18,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,22,82,,,,
66,-,Armani White,Billie Eilish.,-,11,2,,,,
67,-,1986zig,Kopf aus,-,1,27,,,,
68,up,Eminem & 50 Cent,Is This Love ('09),72,28,3,,,,
69,down,"Ra'is, NGEE & Capital Bra",Gottes Plan,30,30,2,,,,
70,-,50 Cent,Candy Shop (feat. Olivia),-,10,64,,,,
71,-,Danger Mouse & Black Thought,The Darkest Part (feat. Raekwon and Kid Sister),-,71,1,,,,
72,-,The Notorious B.I.G.,Hypnotize,-,28,33,,,,
73,-,K.I.Z,Filmriss,-,51,4,,,,
74,-,K-Fly & Mag Wolfskin,Falsche Liebe,-,74,1,,,,
75,-,Ice Cube,It Was a Good Day,-,17,12,,,,
76,-,Bausa,Titel 03,-,1,61,,,,
77,down,Jan Delay,mucke,68,1,53,,,,
78,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,9,29,,,,
79,-,Silla,WÜRDEST DU?!,-,79,1,,,,
80,-,Sefo & CAPO,ISABELLE,-,45,3,,,,
81,down,Nej,Paro,44,41,4,,,,
82,up,K-Fly & MCN,Wenn du da bist,90,4,30,,,,
83,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,28,71,,,,
84,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),76,8,4,,,,
85,-,Cro,Traum,-,20,23,,,,
86,-,"Loredana, CÉLINE & Miksu / Macloud",Ballade,-,5,9,,,,
87,-,FiNCH ASOZiAL,Kai hat frei,-,31,9,,,,
88,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,55,3,,,,
89,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,117,,,,
90,down,Flo Rida,Right Round (feat. Ke$ha),64,22,56,,,,
91,down,CRO,TRACK 12,71,71,2,,,,
92,-,Apache 207,200 km/h,-,4,83,,,,
93,down,"Azad, Dardan & Yustinez ZA",Money,74,74,2,,,,
94,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,45,1,,,,
95,down,Soolking,Suavemente,49,14,8,,,,
96,-,PASHANIM,Sommergewitter,-,2,31,,,,
97,-,Bozza,Elbe,-,4,24,,,,
98,down,Azet & Zuna,OEO (feat. Dhurata Dora),40,32,3,,,,
99,-,Sido,Bilder im Kopf,-,36,43,,,,
100,-,ART,Tagtraum,-,100,1,,,,
