Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,4,1,2,,,,
2,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),1,1,3,,,,
3,up,Capital Bra & Montez,Ein Jahr,16,3,2,,,,
4,down,Montez,Auf & Ab,3,1,18,,,,
5,up,Apache 207,Roller,6,1,108,87,2019-11-10,75,2019-11-17
6,down,Katja Krasavice & Leony,Raindrops,5,4,4,,,,
7,down,Post Malone & The Weeknd,One Right Now,2,1,4,,,,
8,up,Bushido,Giftgrünes B,15,8,2,,,,
9,up,Souls of Mischief,93 'Til Infinity,9,6,59,,,,
10,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],10,8,53,,,,
11,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,7,1,5,,,,
12,up,bbno$,edamame (feat. Rich Brian),13,3,12,,,,
13,-,Sickick,I Can Feel It,-,1,1,,,,
14,down,Delinquent Habits,Tres Delinquentes (Radio),11,9,59,,,,
15,down,Marteria,"Love, Peace & Happiness",14,2,11,,,,
16,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,16,1,,,,
17,up,Apache 207,Vodka,38,1,9,,,,
18,up,Casper,TRACK 3,19,13,5,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,2,19,,,,
20,up,Shirin David,Bramfeld Storys,23,20,2,,,,
21,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,21,1,,,,
22,up,50 Cent,In Da Club,28,5,85,,,,
23,up,Shirin David & Shindy,NDA's,26,23,2,,,,
24,down,Masked Wolf,Astronaut In The Ocean,22,1,46,60,2021-02-07,6,2021-04-04
25,down,Kanye West,Praise God,20,20,5,,,,
26,down,Sun Diego & SpongeBozz,Rostov on Don,18,18,2,,,,
27,down,Moreart,Я буду ебать (feat. IHI),21,14,6,,,,
28,-,Apache 207,Sport,-,4,1,,,,
29,-,Bushido,Familie (feat. Aaliyah),-,5,1,,,,
30,up,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,59,6,7,,,,
31,down,Shirin David,Schlechtes Vorbild,8,8,3,,,,
32,down,Shirin David,Dior Sauvage,31,31,2,,,,
33,down,Apache 207,Thunfisch & Weinbrand,17,2,4,,,,
34,-,Samra,Schockstarre,-,18,1,,,,
35,-,KC Rebell,Teil von mir,-,27,1,,,,
36,up,Shirin David,Lieben wir,64,1,22,,,,
37,up,Kontra K,Erfolg ist kein Glück,71,1,102,,,,
38,-,MERO,Double Cup,-,38,1,,,,
39,down,Anonym & Samra,Ghetto Gemälde,27,27,2,,,,
40,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,45,,,,
41,up,Shirin David,Man's World,57,41,2,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),34,3,81,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,22,52,,,,
44,down,Shirin David,Bitches brauchen Rap,32,32,2,,,,
45,up,Bausa,Titel 03,75,1,41,,,,
46,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),33,33,3,,,,
47,down,FiNCH,Space Mountain,25,2,5,,,,
48,-,Kanye West,Good Morning,-,14,77,,,,
49,down,Kummer,Bei Dir,30,14,23,,,,
50,up,Shirin David,Ich darf das,58,1,27,,,,
51,-,Farid Bang,BITTE SPITTE X,-,51,1,,,,
52,down,Sun Diego & SpongeBozz,Apocalyptic Endgame,29,29,2,,,,
53,down,Juice WRLD,Already Dead,42,31,3,,,,
54,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,88,,,,
55,-,Kanye West,Stronger,-,47,9,,,,
56,-,Flo Rida,Low (feat. T-Pain),-,20,34,,,,
57,down,Kay One,Briatore,24,23,3,,,,
58,-,Alligatoah & Sido,Monet,-,1,47,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,12,62,,,,
60,-,Beastie Boys,Fight for Your Right,-,28,9,,,,
61,down,PASHANIM,Sommergewitter,37,2,23,,,,
62,down,badmómzjay,„Hahaha“,41,28,3,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,12,22,,,,
64,-,Samy Deluxe,Weck mich auf,-,25,15,,,,
65,down,The Kid LAROI,WITHOUT YOU,63,3,49,32,2020-12-13,12,2021-02-28
66,-,Raportagen,Eren,-,66,1,,,,
67,-,badmómzjay,...,-,67,1,,,,
68,up,Dardan & Nimo,B.I.B.O.,86,9,6,,,,
69,-,Post Malone,Circles,-,2,85,2,2019-10-06,2,2019-10-06
70,down,Shirin David,Heute nicht,54,54,2,,,,
71,up,PASHANIM,paris freestyle (skrilla rmx),80,27,5,,,,
72,-,Die Orsons,Oliven,-,72,1,,,,
73,-,Pashanim,Airwaves,-,4,43,,,,
74,-,Jean & Solé,En Masse,-,74,1,,,,
75,-,Apache 207,Fame,-,1,57,65,2020-05-17,65,2020-05-17
76,down,Rubi & ThatGurlHanna,ICH WILL DICH,51,1,12,,,,
77,down,SchwrzVyce,Claus Strunz,35,35,2,,,,
78,-,Run-DMC & Jason Nevins,It's Like That,-,30,10,,,,
79,up,Eminem,Without Me,85,3,48,,,,
80,-,Nina Chuba,Neben mir,-,49,3,,,,
81,up,Jan Delay,mucke,90,1,36,,,,
82,down,Shirin David,Last Bitch Standing,40,40,2,,,,
83,-,Farid Bang,BERGHAINCLUB,-,83,1,,,,
84,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,35,,,,
85,down,Jamule & Miksu / Macloud,Violett,47,47,2,,,,
86,-,KC Rebell,Augenblick (feat. Summer Cem),-,86,1,,,,
87,down,Capital Bra,Auch wenn es nicht viele verstehen,36,36,2,,,,
88,-,Gzuz,Späti,-,5,6,,,,
89,-,Yasmo & die Klangkantine,Rich,-,89,1,,,,
90,-,"BANZIN, Hazar417 & SHERO",Mixaletis,-,90,1,,,,
91,-,Julien Bam,Ausm Weg,-,91,1,,,,
92,-,Namika,Lieblingsmensch,-,33,35,,,,
93,-,BOJAN,WOLKEN,-,36,2,,,,
94,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,12,97,,,,
95,-,Tom MacDonald,Balloons,-,95,1,,,,
96,down,Juju,Vermissen (feat. Henning May),53,3,84,,,,
97,down,Polo G,Bad Man (Smooth Criminal),65,53,3,,,,
98,-,"Capital Bra, Samra & LEA",110,-,1,90,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),69,10,38,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),61,1,93,36,2020-02-16,36,2020-02-16
