Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Domiziana,Ohne Benzin,1,1,8,,,,
2,up,Liaze,PARADISE,6,2,4,,,,
3,up,Miksu / Macloud & T-Low,Sehnsucht,3,1,18,,,,
4,up,Jack Harlow,First Class,8,1,13,,,,
5,-,"Kontra K, Sido & Leony",Follow,-,1,1,,,,
6,up,Sido,Mit Dir,12,1,33,,,,
7,down,The Beatnuts,Se Acabó Remix (feat. Method Man),5,3,9,,,,
8,down,Luciano,Beautiful Girl,4,2,10,,,,
9,up,T-Low & Miksu / Macloud,We Made It,11,4,11,,,,
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,3,14,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,5,6,,,,
12,down,"Ion Miles, SiraOne & BHZ",Powerade,9,6,11,,,,
13,up,Apache 207,Roller,15,1,139,87,2019-11-10,75,2019-11-17
14,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",10,3,7,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,12,126,,,,
16,-,Shindy,HOT SUMMER,-,13,1,,,,
17,-,Juju,Fick Dein Insta,-,17,1,,,,
18,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,1,,,,
19,-,PASHANIM,Kleiner Prinz,-,10,1,,,,
20,up,Cro,Traum,27,20,20,,,,
21,down,50 Cent,In Da Club,20,5,115,,,,
22,up,Flo Rida,Low (feat. T-Pain),59,20,57,,,,
23,down,Montez,Wenn ich du wäre,13,13,3,,,,
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,39,17,48,,,,
25,up,Kontra K,Erfolg ist kein Glück,94,1,132,,,,
26,down,Eminem & Snoop Dogg,From The D 2 The LBC,2,2,3,,,,
27,up,SXTN,Von Party zu Party,49,27,12,,,,
28,-,Alicia Awa,Karamell,-,28,1,,,,
29,-,Miksu / Macloud & makko,Nachts wach,-,2,1,,,,
30,-,MC Hammer,U Can'T Touch This,-,30,20,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,20,,,,
32,-,Fard & Jamule,LASS SIE REDEN (2022 Edition),-,32,1,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,2,75,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),25,3,110,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,28,66,,,,
36,up,Latto,Big Energy,51,16,17,,,,
37,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,19,1,6,,,,
38,-,SDP & 257ers,Scheiße baut sich nicht von alleine,-,2,12,,,,
39,-,Cro,Whatever,-,39,16,,,,
40,up,Sido,Bilder im Kopf,57,36,39,,,,
41,-,Ali471,Ok. (feat. ELIF),-,41,1,,,,
42,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,18,18,2,,,,
43,down,"Loredana, CÉLINE & Miksu / Macloud",Ballade,23,5,7,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,2,50,,,,
45,down,50 Cent,Candy Shop (feat. Olivia),41,10,60,,,,
46,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),71,18,29,,,,
47,-,Cro,Du,-,47,4,,,,
48,down,Cro,Easy,40,40,21,,,,
49,down,Soolking,Suavemente,14,14,4,,,,
50,up,Kontra K,Wieder 2015,54,2,6,,,,
51,-,Vita,Benimm Dich,-,51,1,,,,
52,down,City Girls,Good Love (feat. Usher),33,33,2,,,,
53,up,RAF Camora & Bonez MC,Blaues Licht,90,1,34,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),48,1,122,36,2020-02-16,36,2020-02-16
55,-,Genetikk,Hoes Flows Moneytos Dope,-,55,1,,,,
56,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),21,1,34,,,,
57,up,1986zig,Kopf aus,63,1,23,,,,
58,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,88,,,,
59,up,Pashanim,Airwaves,69,4,49,,,,
60,up,T-Low,Crashen,74,17,29,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),30,14,50,,,,
62,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],66,32,25,,,,
63,up,bbno$,edamame (feat. Rich Brian),76,3,43,,,,
64,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,53,,,,
65,-,Sido,Liebe,-,65,7,,,,
66,up,Flo Rida,Right Round (feat. Ke$ha),85,22,51,,,,
67,-,NF,The Search,-,67,2,,,,
68,-,Kanye West,Good Morning,-,14,86,,,,
69,-,AYLIVA,Weisses Herz 12,-,16,3,,,,
70,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,70,1,,,,
71,up,Namika,Lieblingsmensch,97,33,39,,,,
72,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,17,6,,,,
73,-,Menx,Schwarze Nacht,-,73,1,,,,
74,down,Eminem,Without Me,29,3,73,,,,
75,-,Flo Rida,Wild Ones (feat. Sia),-,52,2,,,,
76,down,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],31,15,27,,,,
77,-,OMAR,PAUSE,-,77,1,,,,
78,-,Juju,Vermissen (feat. Henning May),-,3,100,,,,
79,down,"Chapo102, LUNA & 102 Boyz",IMMER NUR DU,53,53,2,,,,
80,down,House of Pain,Jump Around,55,27,34,,,,
81,-,Alligatoah & Sido,Monet,-,1,53,,,,
82,-,2Pac,Changes (feat. Talent),-,20,38,,,,
83,-,Nelly,Hot In Herre,-,44,5,,,,
84,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],92,44,16,,,,
85,-,Nelly,Just a Dream,-,41,15,,,,
86,-,Nina Chuba,Neben mir,-,49,7,,,,
87,-,Metrickz,Nachtgebet,-,87,1,,,,
88,down,Cro,Einmal um die Welt,50,43,8,,,,
89,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,61,2,,,,
90,down,Cro,Bad Chick,89,33,10,,,,
91,-,Pajel,Blockstar,-,91,1,,,,
92,-,"Capital Bra, Samra & LEA",110,-,1,97,,,,
93,up,K.I.Z,Ein Affe und ein Pferd,95,72,2,,,,
94,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),70,9,24,,,,
95,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,87,37,15,,,,
96,-,Fergie,Glamorous (feat. Ludacris),-,59,2,,,,
97,down,Tream & treamiboii,3ER BMW,35,17,4,,,,
98,-,Vanilla Ice,Ice Ice Baby,-,33,11,,,,
99,-,"YG, Tyga & 21 Savage",Run (feat. BIA),-,99,1,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,46,,,,
