Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,7,,,,
2,up,Sickick,I Can Feel It,2,1,6,,,,
3,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),3,1,8,,,,
4,up,Jnr Choi,To the Moon,9,4,2,,,,
5,up,Montez,Auf & Ab,12,1,23,,,,
6,up,Souls of Mischief,93 'Til Infinity,6,6,64,,,,
7,up,Apache 207,Roller,7,1,113,87,2019-11-10,75,2019-11-17
8,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],8,8,58,,,,
9,up,Apache 207,Sport,15,4,6,,,,
10,down,Kool Savas & Alies,King,4,4,3,,,,
11,up,bbno$,edamame (feat. Rich Brian),11,3,17,,,,
12,up,Delinquent Habits,Tres Delinquentes (Radio),14,9,64,,,,
13,down,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),5,5,5,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,2,24,,,,
15,-,Katja Krasavice & Marwin Balsters,Narben,-,3,1,,,,
16,up,50 Cent,In Da Club,19,5,90,,,,
17,down,Kollegah & Jano,Allein (feat. Jano),16,16,2,,,,
18,-,Samra & Lune,Pourquoi,-,6,1,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,101,,,,
20,up,Katja Krasavice & Leony,Raindrops,20,4,9,,,,
21,up,Kontra K,Erfolg ist kein Glück,30,1,107,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),61,8,71,,,,
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),49,23,44,,,,
24,up,Ufo361 & PASHANIM,allein allein,38,24,2,,,,
25,-,"Pajel, Luciano & Headie One",10von10 (Remix),-,25,1,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,22,57,,,,
27,up,Gzuz,Späti,69,5,11,,,,
28,-,Flo Rida,Low (feat. T-Pain),-,20,36,,,,
29,down,Jan Delay,mucke,25,1,41,,,,
30,up,Eminem,Without Me,51,3,51,,,,
31,-,Macklemore,Next Year (feat. Windser),-,24,4,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),23,3,86,,,,
33,down,Masked Wolf,Astronaut In The Ocean,26,1,51,60,2021-02-07,6,2021-04-04
34,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,10,,,,
35,up,ART,Rubinroter Wein,40,35,3,,,,
36,up,Casper,TRACK 9,42,13,4,,,,
37,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,9,7,,,,
38,down,"Fler, Frank White & Bass Sultan Hengzt",MONDLICHT,21,21,2,,,,
39,down,Bausa,Titel 03,29,1,45,,,,
40,-,Eminem,Venom (Music From The Motion Picture),-,40,10,,,,
41,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,16,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,2,49,,,,
43,-,KASIMIR1441,Ohne Dich,-,1,29,,,,
44,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,12,,,,
45,-,Run-DMC & Jason Nevins,It's Like That,-,30,12,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),77,1,98,36,2020-02-16,36,2020-02-16
47,-,Salt-N-Pepa,Push It,-,24,18,,,,
48,-,Die Firma,Die Eine 2005,-,18,31,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,12,67,,,,
50,-,MC Hammer,U Can'T Touch This,-,30,9,,,,
51,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),84,15,2,,,,
52,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,28,50,,,,
53,-,badmómzjay,Sterne unterm Dach,-,14,9,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,15,92,,,,
55,-,House of Pain,Jump Around,-,27,26,,,,
56,-,Sido,Astronaut (feat. Andreas Bourani),-,35,26,,,,
57,-,Heinie Nüchtern & Lando,"Nie wieder nüchtern (feat. T-Low, LEXIKA, mokuba & Sevi Rin)",-,57,1,,,,
58,down,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,17,6,12,,,,
59,-,Alligatoah,Willst du,-,41,12,,,,
60,-,MC Bilal & JOLINA,Karma,-,60,1,,,,
61,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),76,47,13,,,,
62,-,24kGoldn,Mood (feat. iann dior) [Live],-,62,1,,,,
63,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,39,2,,,,
64,-,Beastie Boys,Fight for Your Right,-,28,13,,,,
65,-,Bonez MC & RAF Camora,500 PS,-,24,50,,,,
66,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,12,,,,
67,down,Antilopen Gang & Danger Dan,Filmriss,46,46,2,,,,
68,-,PASHANIM,Sommergewitter,-,2,25,,,,
69,down,"Fler, Frank White & Bass Sultan Hengzt",DIRECTOR'S CUT,22,22,2,,,,
70,-,Pajel,10von10,-,8,13,,,,
71,down,Kanye West,Praise God,27,20,9,,,,
72,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,82,17,33,,,,
73,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,7,,,,
74,-,Moreart,Я буду ебать (feat. IHI),-,14,10,,,,
75,-,Mew Suppasit,Season of You (Winter Version),-,75,1,,,,
76,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,15,,,,
77,up,Post Malone,Circles,89,2,88,2,2019-10-06,2,2019-10-06
78,down,NGEE,ES IST WIE ES IST,54,35,3,,,,
79,down,Bushido,Nie ein Rapper 3 (feat. Saad),13,13,3,,,,
80,-,Sabrina Setlur,Du liebst mich nicht,-,50,7,,,,
81,down,Asche & Aschkobar,XMASSAKER 2,43,43,2,,,,
82,-,H-Blockx,Risin' High,-,65,1,,,,
83,-,Shindy,Nautilus,-,83,1,,,,
84,-,DIBSET,Gill Bates,-,84,1,,,,
85,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,7,,,,
86,-,Powfu,Death Bed (feat. beabadoobee),-,1,44,100,2020-03-01,7,2020-04-26
87,-,Travis Scott,goosebumps,-,22,35,89,2020-04-26,18,2020-05-03
88,down,Kummer,Bei Dir,60,14,27,,,,
89,-,KRS-One,Sound of da Police,-,39,6,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,30,,,,
91,-,Dardan & Nimo,B.I.B.O.,-,9,10,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,28,25,,,,
93,down,The Kid LAROI,WITHOUT YOU,35,3,54,32,2020-12-13,12,2021-02-28
94,-,AK Ausserkontrolle,A.S.S.N. 10,-,10,40,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,7,,,,
96,-,Will Smith,Gettin' Jiggy Wit It,-,51,2,,,,
97,-,Akon,Bananza (Belly Dancer),-,97,1,,,,
98,down,Marteria,"Love, Peace & Happiness",94,2,16,,,,
99,-,outofhere,Sommernacht,-,99,1,,,,
100,down,OutKast,Ms. Jackson,62,41,9,,,,
