Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,12,,,,
2,up,1986zig,Kopf aus,8,1,2,,,,
3,up,O.T. Genasis,I Look Good,5,3,3,,,,
4,up,bbno$,edamame (feat. Rich Brian),4,3,22,,,,
5,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,5,1,,,,
6,up,Eminem,Without Me,23,3,56,,,,
7,up,Jnr Choi,To the Moon,10,4,7,,,,
8,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),3,1,13,,,,
9,down,Kool Savas & Alies,King,7,4,8,,,,
10,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,2,54,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),6,1,103,36,2020-02-16,36,2020-02-16
12,up,FiNCH,Breakdance,21,12,2,,,,
13,down,Souls of Mischief,93 'Til Infinity,11,6,69,,,,
14,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],12,8,63,,,,
15,down,Apache 207,Roller,13,1,118,87,2019-11-10,75,2019-11-17
16,down,Delinquent Habits,Tres Delinquentes (Radio),14,9,69,,,,
17,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),32,15,7,,,,
18,down,Alligatoah,Nachbeben,16,6,5,,,,
19,down,Sickick,I Can Feel It,2,1,11,,,,
20,down,Montez,Auf & Ab,18,1,28,,,,
21,up,Montez,Geisterstadt,24,21,3,,,,
22,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,20,1,,,,
23,-,Sido & TOPIC42,Mit Dir (TOPIC42 Remix),-,5,1,,,,
24,up,O.T. Genasis,I Look Good,66,23,2,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,2,29,,,,
26,up,Yung Lean,Ginseng Strip 2002,57,26,2,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,15,96,,,,
28,-,"Capital Bra, MVNA & A.R.T.",Quit,-,28,1,,,,
29,up,The Kid LAROI,WITHOUT YOU,94,3,57,32,2020-12-13,12,2021-02-28
30,up,Apache 207,Sport,31,4,11,,,,
31,-,Proto NDS,Antiheld,-,31,1,,,,
32,-,Sun Diego & SpongeBozz,La Familia 2,-,32,1,,,,
33,down,Kollegah,ZEITGEIST,22,22,2,,,,
34,down,50 Cent,In Da Club,19,5,95,,,,
35,-,Dr. Dre & Eminem,Gospel,-,16,1,,,,
36,-,Schwesta Ewa & XATAR,Mehr Eier,-,36,1,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,12,106,,,,
38,down,1986zig,Wir beide,27,24,6,,,,
39,-,Nigo & A$AP Rocky,Arya,-,39,1,,,,
40,-,Sangiovanni,farfalle,-,35,1,,,,
41,-,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,-,41,1,,,,
42,down,CIVO,Weg von mir,34,10,2,,,,
43,up,Jan Delay,mucke,51,1,45,,,,
44,-,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,-,44,1,,,,
45,-,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,-,30,1,,,,
46,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,15,,,,
47,-,Seyed & Kollegah,Memento Mori,-,47,1,,,,
48,-,House of Pain,Jump Around,-,27,29,,,,
49,up,ART,Nebel,68,49,2,,,,
50,down,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),47,5,9,,,,
51,-,Olexesh,UDSSR,-,51,1,,,,
52,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,25,1,,,,
53,down,Kid Rock,We the People,15,15,2,,,,
54,down,Kolja Goldstein,Alexander III.,30,30,2,,,,
55,down,TRIAGE,Neue Normalität,9,9,3,,,,
56,down,Kontra K,Erfolg ist kein Glück,20,1,112,,,,
57,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,8,75,,,,
58,up,PA Sports,Verlasse dich,58,58,2,,,,
59,-,Kanye West,Good Morning,-,14,81,,,,
60,up,Sido,Bilder im Kopf,75,36,31,,,,
61,-,Ahmad Amin & Maxwell,Playa,-,61,1,,,,
62,-,Dr. Dre,Black Privilege,-,62,1,,,,
63,down,Sido,Tausend Tattoos,62,5,67,,,,
64,down,Masked Wolf,Astronaut In The Ocean,56,1,56,60,2021-02-07,6,2021-04-04
65,-,PASHANIM,Sommergewitter,-,2,27,,,,
66,-,Juice WRLD,Cigarettes,-,66,1,,,,
67,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,67,1,,,,
68,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,68,1,,,,
69,-,makko,dieselbe Leier,-,69,1,,,,
70,down,Salt-N-Pepa,Push It,26,24,20,,,,
71,down,Anonym & Eddin,Engel ohne Flügel,33,33,2,,,,
72,-,Pashanim,Airwaves,-,4,44,,,,
73,up,Eminem,Not Afraid,82,21,8,,,,
74,down,"Fler, Frank White & Bass Sultan Hengzt",BUTTERFLY GEHT AUF,44,44,2,,,,
75,down,Eminem,The Real Slim Shady,36,23,14,,,,
76,-,CEMO & Seronym,Dört Duvar 3,-,76,1,,,,
77,-,Katja Krasavice & Leony,Raindrops,-,4,13,,,,
78,up,Eminem,'Till I Collapse (feat. Nate Dogg),78,27,39,,,,
79,-,OutKast,Ms. Jackson,-,41,11,,,,
80,-,Jash44,Feuer,-,80,1,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,60,,,,
82,-,The Game,Hate It Or Love It (feat. 50 Cent),-,62,3,,,,
83,-,Will Smith,Miami,-,23,10,,,,
84,-,Kanye West,Stronger,-,47,11,,,,
85,-,Eminem,When I'm Gone,-,64,2,,,,
86,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,2,,,,
87,-,Dargen D'Amico,Dove Si Balla,-,81,1,,,,
88,-,DJ Kool,Let Me Clear My Throat,-,34,4,,,,
89,down,The Black Eyed Peas,Where Is the Love?,86,12,27,,,,
90,-,Fugees,Killing Me Softly With His Song,-,42,4,,,,
91,-,K.Maro,Femme Like U,-,91,1,,,,
92,-,Montell Jordan,This Is How We Do It,-,57,4,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),89,31,27,,,,
94,-,"Rodrigo Gallardo, Olaf-O & Ram Beant",Océano de Paz,-,94,1,,,,
95,-,Bozza,Stadtbekannt,-,86,1,,,,
96,-,Run-DMC & Jason Nevins,It's Like That,-,30,14,,,,
97,down,Evil Ebenezer,Sunshine,43,43,2,,,,
98,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,47,,,,
99,-,Eminem,Stan (feat. Dido),-,36,4,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),76,14,35,,,,
