Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,1,1,12,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,21,60,2021-02-07,6,2021-04-04
3,down,Shirin David,Ich darf das,2,1,4,,,,
4,up,"SANTOS, Sido & Samra",Leere Hände,4,1,9,,,,
5,up,The Kid LAROI,WITHOUT YOU,7,3,25,32,2020-12-13,12,2021-02-28
6,up,Loredana & Mozzik,Rosenkrieg,10,6,2,,,,
7,down,Apache 207,Roller,6,1,83,87,2019-11-10,75,2019-11-17
8,down,Bausa,Titel 03,5,1,16,,,,
9,up,Jamule,Track 12,15,9,7,,,,
10,down,Jan Delay,düsseldorf,8,8,7,,,,
11,down,Playaphonk,Phonky Town,9,9,3,,,,
12,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),83,5,2,,,,
13,down,Travis Scott & HVME,Goosebumps (Remix),11,7,17,82,2021-02-14,44,2021-04-11
14,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,23,6,5,,,,
15,up,Souls of Mischief,93 'Til Infinity,17,6,34,,,,
16,-,Luciano,DRILLA,-,16,1,,,,
17,up,Delinquent Habits,Tres Delinquentes (Radio),27,9,34,,,,
18,up,Kontra K,cтарый друг...,22,6,6,,,,
19,down,Marteria,Niemand bringt Marten um,18,3,13,,,,
20,down,badmómzjay,Tu nicht so,16,16,3,,,,
21,down,Jan Delay,aus,13,13,3,,,,
22,up,CAPO,GHETTOGIRL,28,20,2,,,,
23,down,50 Cent,In Da Club,21,5,60,,,,
24,up,DMX,Skyscrapers (feat. Bono),29,24,2,,,,
25,-,Nessi,Bessere Fehler (feat. Kool Savas),-,25,1,,,,
26,up,MAJAN,Dead Or Alive (feat. Clueso),37,26,2,,,,
27,up,24kGoldn,Mood (feat. iann dior),49,1,41,33,2020-08-23,1,2020-10-11
28,up,Tesher,Jalebi Baby,53,19,7,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,2,32,,,,
30,-,Bass Sultan Hengzt,LOST BOY,-,30,1,,,,
31,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),54,8,20,,,,
32,-,Farid Bang,HAPPY BIRTHDAY (feat. Jamule),-,32,1,,,,
33,down,Lune & Juh-Dee,DU BIST DER FEHLER.,31,29,4,,,,
34,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),25,25,2,,,,
35,up,01099 & Gustav,Frisch,56,23,8,,,,
36,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,24,23,3,,,,
37,down,Kontra K,монастырь...,12,4,4,,,,
38,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],19,8,29,,,,
39,-,Azet,Ti Harro,-,39,1,,,,
40,up,Cro,track 5,42,8,6,,,,
41,up,Tesher & Jason Derulo,Jalebi Baby,68,2,2,,,,
42,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,76,8,11,,,,
43,up,K.I.Z,Unterfickt und geistig behindert,44,43,2,,,,
44,-,Tom MacDonald,Snowflakes,-,32,1,,,,
45,up,Summer Cem,WEEE,46,45,2,,,,
46,-,50 Cent,Candy Shop (feat. Olivia),-,10,19,,,,
47,-,K.I.Z,Der Hunde Song,-,47,1,,,,
48,down,Kool Savas,"Taub, Stumm & Blind",14,14,3,,,,
49,-,Luciano & Lil Zey,ELMAS,-,31,4,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,12,20,,,,
51,-,Marteria & DJ Koze,Paradise Delay,-,11,5,,,,
52,-,Flo Rida,Right Round (feat. Ke$ha),-,22,19,,,,
53,-,NKSN,Dachte Du Bist Es,-,53,1,,,,
54,-,Finch,Direkt Bock (HBz Remix),-,54,1,,,,
55,up,Kanye West,Good Morning,93,14,57,,,,
56,down,Kida & Samra,Lila,35,29,3,,,,
57,down,Moses Pelham,INSIGNIA,30,30,2,,,,
58,-,FOURTY,Track 4,-,58,1,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),61,3,56,,,,
60,-,KASIMIR1441,Ohne Dich,-,1,20,,,,
61,down,Kontra K,Erfolg ist kein Glück,32,1,79,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,28,37,,,,
63,-,Kummer,Bei Dir,-,14,20,,,,
64,-,"01099, Gustav & Zachi",Durstlöscher,-,18,2,,,,
65,up,DMX,Hold Me Down (feat. Alicia Keys),79,65,2,,,,
66,-,Rilla,Block,-,66,1,,,,
67,down,Jan Delay,noch'n,43,43,3,,,,
68,down,"Knossi, Sido & Manny Marc",Weggefährten (feat. Sascha Hellinger),39,39,2,,,,
69,-,B.I,illa illa,-,69,1,,,,
70,up,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],70,70,2,,,,
71,-,K.I.Z,Filmriss,-,51,1,,,,
72,down,SSIO & Farid Bang,Clubhouse,26,26,2,,,,
73,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,14,1,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,12,72,,,,
75,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,50,,,,
76,-,"Capital Bra, Samra & LEA",110,-,1,78,,,,
77,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,6,,,,
78,down,Alligatoah & Sido,Monet,62,1,30,,,,
79,down,NGEE,DIS IS FASTLIFE,34,34,2,,,,
80,up,DMX,Bath Salts (feat. JAY-Z & Nas),88,80,2,,,,
81,down,Ufo361,Favourite Artist,41,36,3,,,,
82,-,Texas & Wu-Tang Clan,Hi,-,48,2,,,,
83,-,Cro,Whatever,-,39,7,,,,
84,-,Crystal F,Schlechtes Essen,-,84,1,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,56,2,,,,
86,-,Nimo,ZART,-,26,7,,,,
87,-,BHZ,Drink Is Kalt,-,34,1,,,,
88,up,Cardi B,Up,100,6,18,4,2021-02-14,4,2021-02-14
89,-,エミネム,The Monster (feat. Rihanna),-,43,8,,,,
90,-,Namika,Lieblingsmensch,-,33,30,,,,
91,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,7,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,9,,,,
93,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,66,3,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,22,36,,,,
95,-,Future,Mask Off,-,51,7,,,,
96,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,6,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),47,1,74,36,2020-02-16,36,2020-02-16
98,-,Fred De Palma,Ti raggiungerò,-,96,2,,,,
99,down,KALIM,BOUNCE,55,55,2,,,,
100,down,Kontra K,Diese eine Melodie,20,3,14,,,,
