Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,26,,,,
2,up,Coi Leray,Players,3,2,9,,,,
3,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,54,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,10,,,,
5,down,Apache 207,Roller,4,1,169,87,2019-11-10,75,2019-11-17
6,down,Sido,Liebst du mich,5,1,13,,,,
7,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,8,,,,
8,down,AYLIVA,Sie weiß (feat. Mero),7,6,5,,,,
9,up,Nina Chuba,Glatteis,9,4,10,,,,
10,down,Nina Chuba & Chapo102,Ich hass dich,8,2,18,,,,
11,down,Eminem,Mockingbird,10,1,18,,,,
12,down,Big N,Let's Bounce,6,2,3,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,2,102,,,,
14,down,"Ski Aggu, Endzone & Ericson",Party Sahne,13,5,18,,,,
15,down,Veysel,Kleiner Cabrón,11,11,3,,,,
16,up,Bausa,Titel 03,37,1,70,,,,
17,-,Nina Chuba,Mangos mit Chili,-,2,1,,,,
18,down,Luciano & Aitch,Bamba (feat. BIA),15,2,20,,,,
19,up,JAY-Z & Kanye West,Ni**as in Paris,74,13,21,,,,
20,-,"FiNCH, HBz & 2 Engel & Charlie",TATTOO,-,10,1,,,,
21,down,50 Cent,In Da Club,16,5,145,,,,
22,up,Kontra K,Nur für Dich,33,2,24,,,,
23,down,Nina Chuba & Juju,Wildberry Lillet (Remix),20,2,21,,,,
24,up,Bushido,Für immer jung (feat. Karel Gott),72,6,6,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),28,1,151,36,2020-02-16,36,2020-02-16
26,down,Apache 207,200 km/h,23,4,98,,,,
27,up,House of Pain,Jump Around,83,27,52,,,,
28,down,Kontra K,Erfolg ist kein Glück,14,1,160,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),40,3,138,,,,
30,-,Prinz Pi,Telegrammgruppe,-,30,1,,,,
31,down,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,24,12,10,,,,
32,down,Jamule,Normal zu lieben,12,12,3,,,,
33,-,LX & Maxwell,Ray Liotta,-,33,1,,,,
34,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,102,,,,
35,down,PA Sports,150 Bars Infinity,22,22,2,,,,
36,down,Aj Avenue,Brille von Cartier,34,15,5,,,,
37,-,Prinz Pi,Angst,-,37,1,,,,
38,-,Damar & Samra,Portrait,-,38,1,,,,
39,-,Fler,Deutscha Badboy 2023,-,39,1,,,,
40,down,Loredana,MANN IM HAUS 04,30,30,2,,,,
41,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,5,11,,,,
42,-,Eminem,Not Afraid,-,21,27,,,,
43,-,Neneh Cherry,Buffalo Stance,-,43,1,,,,
44,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],42,32,38,,,,
45,-,Neneh Cherry,Manchild,-,45,3,,,,
46,-,French Montana,Unforgettable (feat. Swae Lee),-,31,45,,,,
47,-,2Pac,Changes (feat. Talent),-,20,51,,,,
48,down,Apache 207,Fühlst du das auch,18,2,16,,,,
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,43,,,,
50,up,Flo Rida,Low (feat. T-Pain),61,20,81,,,,
51,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",85,22,16,,,,
52,down,Apache 207,Wieso tust Du dir das an?,35,3,78,,,,
53,-,Alligatoah & Sido,Monet,-,1,55,,,,
54,-,Sheck Wes,Mo Bamba,-,54,1,,,,
55,-,Timbaland,Apologize (feat. OneRepublic),-,25,45,,,,
56,up,Eminem,Without Me,57,3,95,,,,
57,-,Montell Jordan,This Is How We Do It,-,57,8,,,,
58,down,Bonez MC & Gzuz,YumYum,17,17,3,,,,
59,down,AK AUSSERKONTROLLE & PASHANIM,6561,39,33,3,,,,
60,down,Apache 207,Kein Problem,36,9,59,,,,
61,-,Akon,Lonely,-,61,1,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,15,131,,,,
63,-,"Prinz Pi, wavvyboi & Edo Saiya",Kleine Stiche,-,63,1,,,,
64,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,60,4,,,,
65,-,H-Blockx,Risin' High,-,65,5,,,,
66,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,14,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,27,59,,,,
68,-,Nelly,Ride Wit Me (feat. City Spud),-,64,5,,,,
69,down,Jan Delay,mucke,55,1,61,,,,
70,down,"Trettmann, KitschKrieg & SFR",6 Nullen,26,26,2,,,,
71,-,Bonez MC & RAF Camora,500 PS,-,24,60,,,,
72,down,Samy Deluxe,Weck mich auf,71,25,25,,,,
73,down,Ufo361 & Gunna,BRODIES,21,21,3,,,,
74,down,Gustav & Noah,Luftballon,48,32,5,,,,
75,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,38,,,,
76,-,Montez,Auf & Ab,-,1,61,,,,
77,-,Post Malone,Circles,-,2,99,2,2019-10-06,2,2019-10-06
78,-,Sido,Astronaut (feat. Andreas Bourani),-,35,35,,,,
79,-,Kontra K,Wölfe,-,54,5,,,,
80,-,SDP,Männer und Frauen,-,54,2,,,,
81,-,Kris Kross,Jump,-,55,4,,,,
82,-,Culcha Candela,Wildes Ding,-,82,1,,,,
83,-,Eminem,Sing for the Moment,-,31,7,,,,
84,-,Masked Wolf,Astronaut In The Ocean,-,1,91,60,2021-02-07,6,2021-04-04
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,51,10,,,,
86,down,Apache 207,Nie mehr gehen,32,2,13,,,,
87,down,Apache 207,Fame,29,1,68,65,2020-05-17,65,2020-05-17
88,-,T-Low & Miksu / Macloud,Nur ein Trost,-,41,2,,,,
89,-,Pras,Ghetto Supastar (That Is What You Are),-,39,4,,,,
90,-,Sido & Bozza,Sterne,-,4,9,,,,
91,-,Bobby Vandamme,Ewa Zina,-,91,1,,,,
92,-,Kontra K,Blei (feat. Veysel),-,74,7,,,,
93,-,De La Soul,Eye Know (feat. Otis Redding),-,59,1,,,,
94,down,Eminem,The Real Slim Shady,62,23,48,,,,
95,-,Neneh Cherry,Woman,-,95,1,,,,
96,up,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],100,10,10,,,,
97,-,M.I.K.I.,Toto & Hanni,-,97,1,,,,
98,-,zero/zero & GPC,Dein größter Fehler,-,98,1,,,,
99,down,Beastie Boys,Fight for Your Right,64,28,24,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,41,,,,
