Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Fame,1,1,3,65,2020-05-17,65,2020-05-17
2,up,Powfu,Death Bed (feat. beabadoobee),3,1,14,100,2020-03-01,7,2020-04-26
3,down,6ix9ine,GOOBA,2,2,3,100,2020-05-10,2,2020-05-17
4,up,Apache 207,Roller,5,1,29,87,2019-11-10,75,2019-11-17
5,down,Capital Bra & Loredana,Nicht verdient,4,1,4,56,2020-05-10,56,2020-05-10
6,-,Capital Bra,Komm komm,-,3,1,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,6,79,2020-04-19,1,2020-07-05
8,up,Garagen Larrys,Karl Ess von dem Mount Everest,25,8,2,,,,
9,up,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),16,2,4,,,,
10,up,Ufo361,Emotions,13,6,4,91,2020-05-03,91,2020-05-03
11,down,CÉLINE,Tränen aus Kajal,7,2,8,,,,
12,down,Drake,Toosie Slide,10,1,8,65,2020-04-05,2,2020-04-26
13,up,Pashanim,Airwaves,39,4,2,,,,
14,up,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,17,14,2,,,,
15,up,MoTrip,So wie du bist (feat. Lary),18,1,3,,,,
16,up,Apache 207,200 km/h,19,4,29,,,,
17,down,Kontra K,Namen,9,2,4,,,,
18,down,Shirin David,90-60-111,12,4,4,,,,
19,up,"Capital Bra, Samra & LEA",110,20,1,29,,,,
20,-,Bonez MC,Roadrunner,-,4,1,84,2020-05-31,84,2020-05-31
21,up,Post Malone,Circles,34,2,29,2,2019-10-06,2,2019-10-06
22,up,Young T & Bugsey,Don't Rush (feat. Headie One),24,8,8,52,2020-04-12,48,2020-04-19
23,up,Fero47,Anders,40,23,2,,,,
24,up,Eko Fresh & Umut Timur,Günaydin,62,24,2,,,,
25,up,Joyner Lucas & Will Smith,Will (Remix),41,25,2,,,,
26,up,MoTrip,Wenn du mich liebst,52,7,2,,,,
27,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),32,1,19,83,2020-01-26,83,2020-01-26
28,down,Apache 207,Wieso tust Du dir das an?,21,3,29,,,,
29,-,Dardan,FAVELA,-,24,1,,,,
30,down,Haftbefehl,Conan x Xenia,6,6,3,,,,
31,down,Roddy Ricch,The Box,27,5,21,91,2019-12-08,2,2020-02-16
32,down,Juju,Vermissen (feat. Henning May),22,3,29,,,,
33,-,Bozza,Schon wieder,-,33,1,,,,
34,down,OSIRIZ33,Bad Romance,8,8,3,,,,
35,down,Travis Scott,goosebumps,28,22,6,89,2020-04-26,18,2020-05-03
36,down,Samra,BaeBae,30,6,7,,,,
37,up,Jalil & Samra,45,42,37,2,,,,
38,-,Banjou,Good Vibes Only,-,38,1,,,,
39,down,Travis Scott,SICKO MODE,26,11,4,48,2020-04-26,9,2020-05-03
40,-,badmómzjay,Rollercoaster,-,32,1,,,,
41,up,Luciano,Late Night,44,15,4,,,,
42,down,Luciano,Maison,37,37,2,,,,
43,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,35,13,4,65,2020-04-26,1,2020-05-03
44,up,RIN,Alien,48,13,25,,,,
45,up,Future,Solitaires (feat. Travis Scott),61,45,2,89,2020-05-17,35,2020-05-24
46,up,Kontra K,Erfolg ist kein Glück,47,1,28,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,15,21,,,,
48,down,Kollegah & Young Latino,Money Stack$,43,43,2,,,,
49,-,Sinan-G,Rückspiegel,-,49,1,,,,
50,-,Bonez MC,Shotz Fired,-,5,6,,,,
51,down,Apache 207,Kein Problem,33,9,28,,,,
52,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,18,,,,
53,-,FOURTY & Monet192,WIEDER MAL,-,53,1,,,,
54,down,Megan Thee Stallion,Savage,36,11,9,61,2020-03-22,14,2020-04-19
55,down,Sido,Tausend Tattoos,50,5,29,,,,
56,down,Kontra K,Puste sie weg,23,1,9,,,,
57,down,"Zuna, Loredana & SRNO",Du bist mein,49,2,9,,,,
58,-,Lo & Leduc,079,-,15,2,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,46,6,25,35,2019-10-06,2,2019-10-13
60,up,Dardan & Monet192,H <3 T E L,95,4,10,,,,
61,-,MoTrip,Standort,-,61,1,,,,
62,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),51,15,4,66,2020-05-03,18,2020-05-31
63,up,Samra & Capital Bra,Wieder Lila,71,23,25,,,,
64,down,Tyga,Ayy Macarena,56,4,28,88,2019-12-01,64,2020-01-12
65,up,Tyga & Curtis Roach,Bored in the House,81,10,9,,,,
66,up,Apache 207,Doch in der Nacht,72,8,25,,,,
67,up,Shindy,What's Luv,68,2,8,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),66,1,26,36,2020-02-16,36,2020-02-16
69,down,badmómzjay,Move,55,28,7,,,,
70,-,Olexesh & Manuellsen,Click Click,-,70,1,,,,
71,-,Bausa,Was Du Liebe nennst,-,36,18,,,,
72,-,Fergy53,4L-1,-,72,1,,,,
73,-,Hogan The Young,Alles Nice,-,73,1,,,,
74,-,Yel-low,Johnny Depp,-,74,1,,,,
75,up,Loredana,Angst (feat. Rymez),97,1,10,,,,
76,-,Ceedy & Yung Abri,Money Today,-,76,1,,,,
77,up,Sido & Johannes Oerding,Pyramiden,91,3,29,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,12,23,,,,
79,down,Namika,Lieblingsmensch,73,33,19,,,,
80,down,Alligatoah,Du bist schön,75,36,2,,,,
81,-,Wavylady,Dropfish,-,81,1,,,,
82,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,1,,,,
83,-,50 Cent,In Da Club,-,5,19,,,,
84,-,Bonez MC & RAF Camora,500 PS,-,24,22,,,,
85,down,Nimo,Nur wegen dir,38,28,14,,,,
86,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,10,,,,
87,-,Eminem,Without Me,-,3,14,,,,
88,-,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),-,20,2,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,28,10,,,,
90,-,FOURTY,WEISSER RAUCH,-,27,1,,,,
91,down,Joker Bra & VIZE,Baby,82,1,16,98,2020-02-09,98,2020-02-09
92,-,Ra'is,Track10,-,92,1,,,,
93,-,Kanye West,Good Morning,-,14,13,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,22,13,,,,
95,down,CÉLINE,Für Mich,54,16,11,,,,
96,-,Sido & Apache 207,2002,-,9,25,,,,
97,-,Hobo Johnson,Subaru Crosstrek XV,-,56,1,,,,
98,down,Sero,Fliegen (feat. Almila Bagriacik),15,15,2,,,,
99,-,Capital Bra & Samra,Tilidin,-,6,25,,,,
100,-,Nimo & Rina,Trendsetter,-,42,3,,,,
