Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,5,,,,
2,up,Apache 207,Breaking your heart,2,1,13,,,,
3,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),5,1,5,,,,
4,up,Nina Chuba,Wildberry Lillet,4,1,46,,,,
5,down,Nina Chuba,Mangos mit Chili,3,2,21,,,,
6,up,Apache 207,Roller,7,1,189,87,2019-11-10,75,2019-11-17
7,up,Montez,Fieber,15,7,2,,,,
8,down,Apache 207,Neunzig,6,1,9,,,,
9,up,Apache 207,Wenn das so bleibt,9,2,6,,,,
10,-,Shindy,FREE SPIRIT,-,10,1,,,,
11,down,Apache 207,Was weißt du schon,8,7,3,,,,
12,down,Peter Fox,Ein Auge blau,11,2,11,,,,
13,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,12,5,4,,,,
14,up,Eminem,Mockingbird,14,1,38,,,,
15,down,Peter Fox,Tuff Cookie,10,7,5,,,,
16,down,"Ski Aggu, Endzone & Ericson",Party Sahne,13,11,18,,,,
17,down,RAF Camora & Ahmad Amin,Strada,16,16,2,,,,
18,up,Kontra K,Erfolg ist kein Glück,35,1,180,,,,
19,-,1986zig,Sunshine,-,13,1,,,,
20,down,Peter Fox,Vergessen wie,17,1,17,,,,
21,up,Kontra K,Der Letzte Tag,29,13,4,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,2,30,,,,
23,-,Luciano,We Too Deep,-,23,1,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,12,175,,,,
25,-,Azet & Dardan,Gang,-,25,1,,,,
26,up,Sido,Mit Dir,54,1,76,,,,
27,up,Eminem,Without Me,74,3,111,,,,
28,up,Shindy,SEPTEMBER,42,28,2,,,,
29,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,7,1,,,,
30,-,RAF Camora,Matrix,-,30,1,,,,
31,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,31,1,,,,
32,up,J Hus,Who Told You (feat. Drake),43,32,3,,,,
33,up,Flo Rida,Low (feat. T-Pain),85,20,96,,,,
34,-,RAF Camora & Yung Hurn,Wien,-,34,1,,,,
35,-,Kay One,Welcome to Dubai,-,35,1,,,,
36,-,Namika,Lieblingsmensch,-,33,58,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),37,1,171,36,2020-02-16,36,2020-02-16
38,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),52,8,109,,,,
39,-,Bausa,Titel 03,-,1,84,,,,
40,-,Will Smith,Miami,-,23,30,,,,
41,down,Luciano & RAF Camora,All Night,30,5,13,,,,
42,down,"01099, Paul & Ski Aggu",Anders,36,15,10,,,,
43,-,Coi Leray & David Guetta,Make My Day,-,42,1,,,,
44,down,Apache 207,Ein letztes Mal,19,19,3,,,,
45,up,Hava & Dardan,Normal,79,42,3,,,,
46,-,Loredana,Gallery Dept,-,46,1,,,,
47,-,Zymba,Get Down,-,20,1,,,,
48,down,Coi Leray,Players,22,2,29,,,,
49,down,Nina Chuba & Chapo102,Ich hass dich,34,2,38,,,,
50,-,Casper,Im Ascheregen,-,48,3,,,,
51,-,VOLO & Bonez MC,Abturn,-,51,1,,,,
52,down,Apache 207,Coco Chanel,45,37,3,,,,
53,down,Flo Rida,Right Round (feat. Ke$ha),25,22,73,,,,
54,-,RAF Camora,Finito,-,54,1,,,,
55,down,SDP,Tanz aus der Reihe! (feat. Weekend),48,17,15,,,,
56,-,MERO,Sor Bize,-,56,1,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,15,146,,,,
58,-,Casper,Alles endet (aber nie die Musik),-,58,1,,,,
59,down,AYLIVA,In deinen Armen,27,22,2,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,155,,,,
61,-,Samra & BOJAN,Ghettokidz,-,61,1,,,,
62,down,50 Cent,In Da Club,23,5,165,,,,
63,-,Kontra K,Oder nicht,-,63,1,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,19,,,,
65,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,19,,,,
66,down,AYLIVA,Aber sie,38,38,2,,,,
67,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,68,,,,
68,down,RAF Camora & CRO,Bei Nacht,67,17,6,,,,
69,down,Käärijä,Cha Cha Cha,32,1,9,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,22,110,,,,
71,-,Gunna,back to the moon,-,71,1,,,,
72,down,Montez,Liebe in Gefahr,31,16,5,,,,
73,-,Peter Fox,Weisse Fahnen,-,2,14,,,,
74,up,RAF Camora & Bonez MC,Blaues Licht,98,1,46,,,,
75,down,Dave & Central Cee,Sprinter,59,35,4,,,,
76,-,Sido,Tausend Tattoos,-,5,84,,,,
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,32,,,,
78,down,Shindy,IN MEINER BLÜTE (PROLOG),39,39,2,,,,
79,-,Flo Rida,Wild Ones (feat. Sia),-,52,3,,,,
80,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,22,,,,
81,-,Juju,Vermissen (feat. Henning May),-,3,116,,,,
82,-,Miksu / Macloud & makko,Nachts wach,-,2,36,,,,
83,-,RAF Camora,Intro,-,83,1,,,,
84,down,Apache 207,Gefunden,61,61,2,,,,
85,-,Olexesh,5 Sonnen,-,85,1,,,,
86,up,Montez,Besser,86,86,2,,,,
87,up,Samy Deluxe,Weck mich auf,94,25,33,,,,
88,up,MC Hammer,U Can'T Touch This,89,30,31,,,,
89,-,SXTN,Von Party zu Party,-,27,24,,,,
90,-,Cro,Einmal um die Welt,-,43,21,,,,
91,down,Apache 207,200 km/h,20,4,118,,,,
92,-,Eminem,The Real Slim Shady,-,23,63,,,,
93,-,Macklemore,Good Old Days (feat. Kesha),-,71,2,,,,
94,up,Mattafix,Big City Life,99,40,27,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,15,26,2019-10-06,26,2019-10-06
96,-,bbno$,edamame (feat. Rich Brian),-,3,53,,,,
97,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],71,32,43,,,,
98,-,RAF Camora,Gotham,-,98,1,,,,
99,-,Alligatoah,Willst du,-,41,40,,,,
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,30,20,,,,
