Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Capital Bra, Samra & LEA",110,1,1,0,,,,
2,up,Apache 207,Roller,2,1,0,87,2019-11-10,75,2019-11-17
3,up,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
4,up,Apache 207,200 km/h,4,4,0,,,,
5,up,Sido & Johannes Oerding,Pyramiden,5,3,0,,,,
6,up,Travis Scott,HIGHEST IN THE ROOM,9,6,0,35,2019-10-06,2,2019-10-13
7,up,Loredana,Eiskalt (feat. Mozzik),8,7,0,,,,
8,up,RAF Camora,Puta Madre,26,8,0,,,,
9,up,Loredana,Genick,10,9,0,,,,
10,up,Juju,Vermissen (feat. Henning May),11,3,0,,,,
11,down,Sido & Monchi,Leben vor dem Tod,7,4,0,,,,
12,up,Apache 207,Kein Problem,18,9,0,,,,
13,down,Sido,Tausend Tattoos,12,5,0,,,,
14,up,Kummer,Bei Dir,20,14,0,,,,
15,down,Capital Bra & Samra,Tilidin,6,6,0,,,,
16,up,Sido & Apache 207,2002,16,9,0,,,,
17,down,RAF Camora,Adriana,13,10,0,,,,
18,down,Loredana,Kein Plan (feat. MERO),17,16,0,,,,
19,up,The Cratez & Bonez MC,Honda Civic,19,10,0,,,,
20,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,14,14,0,,,,
21,up,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),36,21,0,,,,
22,up,Loredana,Jetzt rufst du an,25,22,0,,,,
23,-,Apache 207,Wieso tust Du dir das an?,-,3,0,,,,
24,up,Y2K & bbno$,Lalala,34,24,0,11,2019-10-06,11,2019-10-06
25,up,Apache 207,Brot nach Hause,31,20,0,,,,
26,down,RIN,Fabergé,23,18,0,,,,
27,up,Samra & Capital Bra,Wieder Lila,32,23,0,,,,
28,-,RIN & Bausa,Keine Liebe,-,7,0,,,,
29,down,Bonez MC & RAF Camora,500 PS,24,24,0,,,,
30,down,Summer Cem,Summer Cem (feat. Luciano),22,22,0,,,,
31,up,Apache 207,2 Minuten,72,31,0,,,,
32,down,"Capital Bra, Samra & Santos",Purple Rain,15,15,0,,,,
33,up,Namika,Je ne parle pas français,48,33,0,,,,
34,down,Samra & Capital Bra,Huracan,21,21,0,,,,
35,up,Apache 207,Kleine H**e,73,31,0,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),67,1,0,36,2020-02-16,36,2020-02-16
37,down,Capital Bra & Samra,Nummer 1,28,24,0,,,,
38,down,Capital Bra & Samra,Lieber Gott,27,27,0,,,,
39,up,Dardan,gENAuSo (feat. Xiara),50,28,0,,,,
40,-,G-Eazy,I Wanna Rock (feat. Gunna),-,40,0,,,,
41,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],55,21,0,,,,
42,-,Veysel & Jugglerz,Normal,-,21,0,,,,
43,up,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],47,43,0,,,,
44,down,Mika,Paradies,33,33,0,,,,
45,up,Lil Nas X,Old Town Road,46,45,0,,,,
46,-,Katja Krasavice,WER BIST DU,-,39,0,,,,
47,up,Bausa,Mary,64,40,0,,,,
48,up,Sido,Das Buch,53,40,0,,,,
49,down,Bushido & Animus,Ronin,35,23,0,,,,
50,down,Fero47,Schau mich an,29,29,0,,,,
51,up,Apache 207,Famous,56,32,0,,,,
52,down,KALIM & Nimo,Lowrider,49,49,0,,,,
53,down,Summer Cem,Tamam Tamam,44,37,0,,,,
54,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",54,45,0,50,2019-10-06,50,2019-10-06
55,-,Capital Bra,One Night Stand,-,55,0,,,,
56,up,Bausa,Was Du Liebe nennst,59,36,0,,,,
57,up,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),80,52,0,,,,
58,down,Ufo361 & Ezhel,Wir sind Kral,52,52,0,,,,
59,up,Shirin David,Gib Ihm,71,32,0,,,,
60,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,60,0,,,,
61,down,Kummer,Wie viel ist dein Outfit wert,39,39,0,,,,
62,-,Sido,Geboren um frei zu sein,-,62,0,,,,
63,-,Sido & Santos,Fällig,-,63,0,,,,
64,-,Russ & BIA,BEST ON EARTH,-,64,0,,,,
65,down,Capo,Im Rhythmus gefangen,60,60,0,,,,
66,down,FiNCH ASOZiAL,Abfahrt,61,28,0,,,,
67,up,Kontra K,Letzte Träne,79,32,0,,,,
68,down,Haftbefehl,069,45,33,0,,,,
69,down,Tarek K.I.Z,Kaputt wie ich,30,30,0,,,,
70,down,RIN,UP IN SMOKE,43,38,0,,,,
71,down,SSIO,Hash Hash,37,19,0,,,,
72,up,Deichkind,Keine Party,92,39,0,,,,
73,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,69,0,,,,
74,-,NF,Time,-,57,0,89,2020-01-05,85,2020-01-12
75,down,Post Malone,Goodbyes (feat. Young Thug),63,59,0,10,2019-10-06,10,2019-10-06
76,-,Sido,Astronaut (feat. Andreas Bourani),-,35,0,,,,
77,up,50 Cent,In Da Club,89,5,0,,,,
78,-,TJ_beastboy,1000x COOLER,-,44,0,,,,
79,-,Eminem,Mockingbird,-,1,0,,,,
80,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,22,0,,,,
81,-,Ali471,Hadi Gel Gezelim,-,81,0,,,,
82,down,Capital Bra & Samra,So alleine,42,42,0,,,,
83,down,Summer Cem,Diamonds (feat. Capital Bra),70,70,0,,,,
84,down,K-Fly & MCN,Wenn du da bist,40,4,0,,,,
85,-,Maître Gims & Maluma,Hola Señorita,-,85,0,,,,
86,-,Konata Small & Crispin,Ruckus,-,86,0,,,,
87,up,Juju,Ich müsste lügen,95,78,0,,,,
88,down,FiNCH ASOZiAL,1990,58,43,0,,,,
89,down,Bausa & Zuna,Biturbo,41,41,0,,,,
90,-,Sido,Einer dieser Steine (feat. Mark Forster),-,35,0,,,,
91,down,Deichkind,Dinge,83,36,0,,,,
92,up,Namika,Lieblingsmensch,93,33,0,,,,
93,-,Gang Starr,Bad Name,-,93,0,,,,
94,down,RAF Camora,Vendetta,68,68,0,,,,
95,-,House of Pain,Jump Around,-,27,0,,,,
96,down,Kontra K,Erfolg ist kein Glück,76,1,0,,,,
97,down,DJ Khaled,Just Us (feat. SZA),90,55,0,,,,
98,-,Capital Bra,Melodien (feat. Juju),-,71,0,,,,
99,-,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),-,20,0,,,,
100,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,82,0,,,,
