Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra & Loredana,Nicht verdient,-,1,1,56,2020-05-10,56,2020-05-10
2,-,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),-,2,1,,,,
3,-,MC Bilal,Wenn sich die eine Tür schließt (feat. Pietro Lombardi),-,3,1,,,,
4,-,Shirin David,90-60-111,-,4,1,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
6,-,Ufo361,Emotions,-,6,1,91,2020-05-03,91,2020-05-03
7,down,Drake,Toosie Slide,2,1,5,65,2020-04-05,2,2020-04-26
8,down,Max Schmiedl,Cinderella,4,2,8,,,,
9,up,CÉLINE,Tränen aus Kajal,9,2,5,,,,
10,down,Apache 207,Roller,6,1,26,87,2019-11-10,75,2019-11-17
11,-,Travis Scott,SICKO MODE,-,11,1,48,2020-04-26,9,2020-05-03
12,up,Kontra K,Puste sie weg,21,1,6,,,,
13,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,13,1,65,2020-04-26,1,2020-05-03
14,down,Young T & Bugsey,Don't Rush (feat. Headie One),8,8,5,52,2020-04-12,48,2020-04-19
15,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,15,1,66,2020-05-03,18,2020-05-31
16,-,Kontra K,Namen,-,2,1,,,,
17,up,"Capital Bra, Samra & LEA",110,20,1,26,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,73,6,22,35,2019-10-06,2,2019-10-13
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,3,79,2020-04-19,1,2020-07-05
20,-,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),-,20,1,,,,
21,down,Samra,BaeBae,10,6,4,,,,
22,up,Travis Scott,goosebumps,74,22,3,89,2020-04-26,18,2020-05-03
23,down,"Zuna, Loredana & SRNO",Du bist mein,11,2,6,,,,
24,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),13,1,16,83,2020-01-26,83,2020-01-26
25,down,Post Malone,Circles,23,2,26,2,2019-10-06,2,2019-10-06
26,down,Roddy Ricch,The Box,14,5,18,91,2019-12-08,2,2020-02-16
27,down,Megan Thee Stallion,Savage,19,11,6,61,2020-03-22,14,2020-04-19
28,up,Kontra K,Erfolg ist kein Glück,42,1,25,,,,
29,down,Samra & Capital Bra,365 Tage,5,5,3,,,,
30,down,Juju,Vermissen (feat. Henning May),18,3,26,,,,
31,down,Apache 207,200 km/h,22,4,26,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,15,18,,,,
33,up,50 Cent,In Da Club,60,5,17,,,,
34,-,Luciano,Late Night,-,15,1,,,,
35,down,Shindy,What's Luv,12,2,5,,,,
36,-,Dardan & Veysel,VIELE,-,23,1,,,,
37,up,Samra & Elif,Zu Ende,40,1,15,,,,
38,down,Apache 207,Wieso tust Du dir das an?,25,3,26,,,,
39,down,RIN,Alien,30,13,22,,,,
40,-,G-Eazy & Devon Baldwin,Angel Cry,-,40,1,,,,
41,down,CÉLINE,Für Mich,38,16,8,,,,
42,-,Nimo & Rina,Trendsetter,-,42,1,,,,
43,-,A.M. SNiPER,Diablo,-,43,1,,,,
44,down,Eminem,Godzilla (feat. Juice WRLD),41,6,16,84,2020-01-19,12,2020-01-26
45,-,Drake,Chicago Freestyle (feat. Giveon),-,45,1,92,2020-05-03,26,2020-05-10
46,-,French Montana,Cold (feat. Tory Lanez),-,32,1,,,,
47,up,Sido,Tausend Tattoos,62,5,26,,,,
48,up,Arizona Zervas,ROXANNE,66,10,24,14,2019-11-24,4,2019-12-22
49,down,Nimo,Nur wegen dir,37,28,12,,,,
50,down,Kanye West,Good Morning,49,14,12,,,,
51,down,Tyga,Ayy Macarena,48,4,25,88,2019-12-01,64,2020-01-12
52,down,Symba,Angels Sippen,17,12,5,,,,
53,-,Juice WRLD,Righteous,-,53,1,24,2020-05-03,24,2020-05-03
54,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),98,8,16,,,,
55,-,Run-DMC,It's Tricky,-,31,1,,,,
56,down,Dardan & Monet192,H <3 T E L,36,4,7,,,,
57,-,Namika,Lieblingsmensch,-,33,16,,,,
58,-,Drake,Not You Too (feat. Chris Brown),-,58,1,64,2020-05-03,38,2020-05-10
59,-,Eminem,Lose Yourself (Soundtrack Version),-,1,23,36,2020-02-16,36,2020-02-16
60,-,Drake,Desires (feat. Future),-,60,1,68,2020-05-03,41,2020-05-10
61,-,Future,Life Is Good (feat. Drake),-,6,16,86,2020-01-12,6,2020-01-19
62,-,Drake,When To Say When,-,62,1,59,2020-05-10,59,2020-05-10
63,down,Coolio,Gangsta's Paradise (feat. L.V.),46,3,17,,,,
64,down,Mrs. Nina Chartier & Abbude,Nein Nein Nein,53,46,4,,,,
65,down,Bonez MC,Shotz Fired,16,5,4,,,,
66,down,Tyga & Curtis Roach,Bored in the House,27,10,6,,,,
67,-,reezy,EXCEL,-,67,1,,,,
68,-,The Notorious B.I.G.,Hypnotize,-,28,4,,,,
69,-,Run-DMC & Jason Nevins,It's Like That,-,30,2,,,,
70,-,Capital Bra & Samra,Tilidin,-,6,23,,,,
71,-,G-Eazy & Jack Harlow,Moana,-,71,1,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,12,20,,,,
73,-,Travis Scott,BUTTERFLY EFFECT,-,73,3,,,,
74,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,10,22,64,2019-12-01,52,2020-01-12
75,down,Sido & Johannes Oerding,Pyramiden,65,3,26,,,,
76,-,"Future, Drake & Young Thug",D4L,-,76,1,72,2020-05-03,45,2020-05-10
77,-,Haftbefehl,1999 Pt. 5 (Mainpark Baby),-,77,1,,,,
78,-,Drake,Time Flies,-,78,1,46,2020-05-10,46,2020-05-10
79,-,Max Herre,Blick Nach Vorn (4/2020),-,79,1,,,,
80,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,7,,,,
81,-,Apache 207,Kein Problem,-,9,25,,,,
82,down,badmómzjay,Move,32,28,4,,,,
83,-,Elias,Underdog,-,83,1,,,,
84,-,Sido & Apache 207,2002,-,9,24,,,,
85,down,Ufo361,Final Fantasy,24,24,3,,,,
86,-,Haftbefehl,1999 Pt. 6 (Gabriel vs. Luzifer),-,86,1,,,,
87,-,Travis Scott,STARGAZING,-,87,1,,,,
88,-,Ali As,Woah,-,88,1,,,,
89,-,Drake,Pain 1993 (feat. Playboi Carti),-,89,1,71,2020-05-03,18,2020-05-10
90,-,Ali As,Ugh Yeah,-,90,1,,,,
91,-,Hava,Nagelneu,-,91,1,,,,
92,down,Lil Mosey,Blueberry Faygo,79,53,4,69,2020-02-16,24,2020-04-12
93,-,Katja Krasavice,BOSS BITCH 12,-,17,17,,,,
94,-,Apache 207,Matrix,-,2,8,,,,
95,-,RIN & Bausa,Keine Liebe,-,7,20,,,,
96,-,Beastie Boys,Sabotage,-,36,1,,,,
97,down,AK Ausserkontrolle,A.S.S.N. 09,50,49,3,,,,
98,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,1,,,,
99,down,DripReport,Skechers,39,39,5,68,2020-04-12,51,2020-04-19
100,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,100,1,,,,
