Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,13,,,,
2,up,Tom MacDonald,FACTS (feat. Ben Shapiro),23,2,2,,,,
3,up,Doja Cat,Paint The Town Red,3,1,27,,,,
4,up,1986zig,Schloss aus Sand,17,4,2,,,,
5,up,50 Cent,In Da Club,5,5,197,,,,
6,down,Creepy Nuts,Bling-Bang-Bang-Born,4,4,4,,,,
7,up,AYLIVA,Schwarzes Herz 18,7,3,23,,,,
8,up,Megan Thee Stallion,HISS,24,8,2,,,,
9,down,"SIRA, Bausa & badchieff",9 bis 9,6,1,30,,,,
10,down,Nina Chuba,Wildberry Lillet,8,1,78,,,,
11,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,2,148,,,,
12,down,Apache 207,Roller,10,1,221,87,2019-11-10,75,2019-11-17
13,-,Jan Delay,Siehst Du Das Genau So?,-,2,1,,,,
14,down,Nina Chuba,Mangos mit Chili,9,2,53,,,,
15,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,26,5,35,,,,
16,down,Apache 207,Breaking your heart,11,1,45,,,,
17,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,16,5,6,,,,
18,-,Nicki Minaj,Big Foot,-,18,1,,,,
19,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),21,1,37,,,,
20,up,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],33,10,19,,,,
21,up,Ski Aggu,Z0RNIG [2O24],46,21,2,,,,
22,up,Eminem,Without Me,64,3,136,,,,
23,up,CIVO & Maxe,Keine Homies,35,15,3,,,,
24,down,Eminem,Mockingbird,20,1,70,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),19,1,203,36,2020-02-16,36,2020-02-16
26,down,Kontra K,Energie,22,10,11,,,,
27,down,Kontra K,Erfolg ist kein Glück,25,1,211,,,,
28,up,Luciano & Niska,Blue Porsche,66,28,2,,,,
29,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,28,1,37,,,,
30,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,2,2,3,,,,
31,down,Kontra K,Die Sonne,18,1,13,,,,
32,up,Sido,Mit Dir,48,1,99,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,206,,,,
34,-,Eminem,The Real Slim Shady,-,23,83,,,,
35,-,Kool Savas,Was du nicht siehst (feat. ela.),-,5,15,,,,
36,up,Samy Deluxe,Weck mich auf,90,25,41,,,,
37,up,Flo Rida,Low (feat. T-Pain),80,20,119,,,,
38,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,38,1,,,,
39,-,Tyga,Sensei,-,39,1,,,,
40,-,Apache 207,Wieso tust Du dir das an?,-,3,109,,,,
41,-,Nimo,Bevor du gehst,-,41,1,,,,
42,down,50 Cent,Candy Shop (feat. Olivia),14,10,102,,,,
43,-,Jan Delay,Klar,-,38,8,,,,
44,-,Yung Filly,Grey,-,44,1,,,,
45,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,26,,,,
46,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),55,8,132,,,,
47,down,"Ski Aggu, Endzone & Ericson",Party Sahne,27,11,48,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),51,3,181,,,,
49,-,Die Firma,Die Eine 2005,-,18,59,,,,
50,down,Monet192,Ella,45,45,2,,,,
51,up,Namika,Je ne parle pas français,53,33,36,,,,
52,-,Megan Thee Stallion,HISS (instrumental),-,52,1,,,,
53,up,Milano,Wenn du lächelst,88,16,14,,,,
54,-,Bonez MC & RAF Camora,500 PS,-,24,77,,,,
55,-,Luciano & RAF Camora,All Night,-,5,18,,,,
56,-,Shindy,Affalterbach,-,33,2,,,,
57,-,Megan Thee Stallion,HISS,-,57,1,,,,
58,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,58,1,,,,
59,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),40,1,79,,,,
60,-,Nicki Minaj,Big Foot (RAP Version),-,60,1,,,,
61,up,21 Savage,redrum,99,27,4,,,,
62,-,Nicki Minaj,Big Foot (A Cappella),-,62,1,,,,
63,-,Sido,Tausend Tattoos,-,5,92,,,,
64,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,41,,,,
65,-,Will Smith,Miami,-,23,38,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,168,,,,
67,-,Safraoui,TRACK 09,-,67,1,,,,
68,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,17,22,,,,
69,-,Apache 207,200 km/h,-,4,143,,,,
70,-,Bausa,Was Du Liebe nennst,-,36,70,,,,
71,down,Namika,Lieblingsmensch,43,33,66,,,,
72,down,Kontra K,Summertime (feat. Lana Del Rey),36,1,23,,,,
73,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,51,,,,
74,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,38,,,,
75,down,RAF Camora & Ski Aggu,Liebe Grüsse,13,2,15,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,25,29,,,,
77,down,K.I.Z,Frieden,15,5,4,,,,
78,-,Run-DMC,It's Tricky,-,31,12,,,,
79,-,Freundeskreis,A-N-N-A,-,54,8,,,,
80,-,Tyga,Ayy Macarena,-,4,40,88,2019-12-01,64,2020-01-12
81,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,58,5,,,,
82,-,SDP,Wer f****n will muss freundlich sein,-,82,2,,,,
83,-,Kanye West,Good Morning,-,14,104,,,,
84,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,39,10,,,,
85,-,NF,The Search,-,67,3,,,,
86,-,Bushido,Sonnenbank Flavour,-,27,3,,,,
87,-,VOLO & Kolja Goldstein,MULTI-KRMNL,-,87,1,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,78,,,,
89,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,22,138,,,,
90,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,76,,,,
91,-,Jack Harlow,First Class,-,1,35,,,,
92,-,01099,Track 03,-,20,9,,,,
93,down,Nicki Minaj,Pink Friday Girls,59,9,9,,,,
94,-,Domiziana,Ohne Benzin,-,1,44,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,6,28,84,2020-01-19,12,2020-01-26
96,-,Post Malone,Circles,-,2,109,2,2019-10-06,2,2019-10-06
97,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),77,35,54,,,,
98,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,8,,,,
99,-,Paves 16,Liebe = Schmerz,-,99,1,,,,
100,-,Beastie Boys,Sabotage,-,36,14,,,,
