Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Harlow,First Class,-,1,5,,,,
2,-,Luciano,Beautiful Girl,-,2,2,,,,
3,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,10,,,,
4,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,1,,,,
5,-,Caser Nova,Europacup,-,4,1,,,,
6,-,T-Low & Miksu / Macloud,We Made It,-,4,3,,,,
7,-,Kollegah,KLASSIKMUSIK (INTRO),-,7,1,,,,
8,-,Kendrick Lamar,The Heart Part 5,-,8,1,,,,
9,-,"Ion Miles, SiraOne & BHZ",Powerade,-,6,3,,,,
10,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,10,1,,,,
11,-,1986zig,Kopf aus,-,1,15,,,,
12,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,5,12,,,,
13,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,3,1,,,,
14,-,SDP & 257ers,Scheiße baut sich nicht von alleine,-,2,6,,,,
15,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,6,,,,
16,-,Kendrick Lamar,N95,-,10,1,,,,
17,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,42,,,,
18,-,Latto,Big Energy,-,16,9,,,,
19,-,Sido,Mit Dir,-,1,25,,,,
20,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,67,,,,
21,-,Cro,Traum,-,20,13,,,,
22,-,T-Low,Airbnb (feat. Ufo361),-,22,1,,,,
23,-,Kay One & Mike Singer,Du gehst nicht aus meinem Kopf,-,9,2,,,,
24,-,T-Low,Crashen,-,17,23,,,,
25,-,Tream & treamiboii,HINTERS BIERZELT,-,25,6,,,,
26,-,Kendrick Lamar & Kodak Black,Silent Hill,-,26,1,,,,
27,-,Apache 207,Roller,-,1,131,87,2019-11-10,75,2019-11-17
28,-,Nina Chuba,Femminello,-,28,1,,,,
29,-,Eunique,Vendetta,-,29,1,,,,
30,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,118,,,,
31,-,Flo Rida,Right Round (feat. Ke$ha),-,22,45,,,,
32,-,bbno$,edamame (feat. Rich Brian),-,3,35,,,,
33,-,RAF Camora & Bonez MC,Blaues Licht,-,1,31,,,,
34,-,Dardan & RAF Camora,OBSESSED,-,34,1,,,,
35,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,33,5,,,,
36,-,Maxwell & LX,Kein Plan,-,36,1,,,,
37,-,Silva,Jumper,-,37,3,,,,
38,-,"SDP, 257ers & HBz",Scheiße baut sich nicht von alleine (Remix),-,38,1,,,,
39,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,39,1,,,,
40,-,Kendrick Lamar,Rich Spirit,-,40,1,,,,
41,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,41,1,,,,
42,-,Fabri Fibra,Propaganda,-,42,2,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,107,,,,
44,-,Sean Kingston,Beautiful Girls,-,44,1,,,,
45,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,17,1,,,,
46,-,Masked Wolf,Astronaut In The Ocean,-,1,67,60,2021-02-07,6,2021-04-04
47,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,26,,,,
48,-,Romero,Sie Liebt Techno,-,16,4,,,,
49,-,Marteria,SCHEISS OSSIS,-,1,7,,,,
50,-,Jnr Choi,To the Moon,-,4,20,,,,
51,-,Naughty By Nature,Hip Hop Hooray,-,14,2,,,,
52,-,Saweetie,Best Friend (feat. Doja Cat),-,13,32,35,2021-01-17,35,2021-01-17
53,-,CIVO,Weg von mir,-,10,15,,,,
54,-,MERO & Murda,Konum Gizli,-,54,1,,,,
55,-,Nas,Represent,-,55,1,,,,
56,-,Jack Harlow,Dua Lipa,-,56,1,,,,
57,-,Kendrick Lamar,Father Time (feat. Sampha),-,57,1,,,,
58,-,Soolking,Suavemente,-,14,1,,,,
59,-,Soolking & Reynmen,Askim,-,59,1,,,,
60,-,Eminem,Without Me,-,3,67,,,,
61,-,Eddin,Lebst du noch,-,61,1,,,,
62,-,Kanye West,Good Morning,-,14,85,,,,
63,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,45,,,,
64,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,64,1,,,,
65,-,Kendrick Lamar,United In Grief,-,65,1,,,,
66,-,KALUSH,Додому (feat. Skofka),-,66,1,,,,
67,-,2Pac,Hit 'Em Up (feat. Outlawz),-,51,6,,,,
68,-,Laa Lee & Cristale,Bong Bing,-,68,1,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,46,,,,
70,-,KALUSH,Файна (feat. Skofka),-,70,1,,,,
71,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,1,7,,,,
72,-,Kontra K,Tiefschwarz (feat. Samra),-,1,18,,,,
73,-,Celo & Abdi,Besuchstag (feat. XATAR & Veysel),-,73,1,,,,
74,-,Cro,Easy,-,40,15,,,,
75,-,Cro,Whatever,-,39,13,,,,
76,-,Cro,Bye Bye,-,51,6,,,,
77,-,Alligatoah,Willst du,-,41,20,,,,
78,-,Flo Rida,Low (feat. T-Pain),-,20,49,,,,
79,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,79,2,,,,
80,-,Mattafix,Big City Life,-,40,19,,,,
81,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,84,,,,
82,-,Deichkind,Bon voyage (feat. Nina),-,52,3,,,,
83,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,13,,,,
84,-,Run-DMC & Jason Nevins,It's Like That,-,30,15,,,,
85,-,DMX,Party Up (Up in Here) [Re-Recorded],-,40,5,,,,
86,-,Cro,Einmal um die Welt,-,43,4,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,28,23,,,,
88,-,Travis Scott,goosebumps,-,22,36,89,2020-04-26,18,2020-05-03
89,-,Kay One,Señorita (feat. Pietro Lombardi),-,53,14,,,,
90,-,Jan Delay,mucke,-,1,49,,,,
91,-,Fettes Brot,Emanuela,-,26,2,,,,
92,-,Lo & Leduc,079,-,15,29,,,,
93,-,Ice Cube,You Can Do It,-,20,10,,,,
94,-,Montez,Auf & Ab,-,1,41,,,,
95,-,The Kid LAROI,WITHOUT YOU,-,3,60,32,2020-12-13,12,2021-02-28
96,-,Ice Cube,It Was a Good Day,-,17,9,,,,
97,-,Marteria,Niemand bringt Marten um,-,3,28,,,,
