Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,3,,,,
2,up,Miksu / Macloud & makko,Nachts wach,2,2,8,,,,
3,up,"Kontra K, Sido & Leony",Follow,3,1,8,,,,
4,up,Nicki Minaj,Super Freaky Girl,4,4,3,,,,
5,up,Domiziana,Ohne Benzin,5,1,15,,,,
6,up,Liaze,PARADISE,6,2,11,,,,
7,up,Makar,Mood,7,7,3,,,,
8,up,Bonez MC & RAF Camora,Sommer,8,1,4,,,,
9,up,Sido,Mit Dir,12,1,40,,,,
10,up,Apache 207,Roller,29,1,146,87,2019-11-10,75,2019-11-17
11,up,50 Cent,In Da Club,17,5,122,,,,
12,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,2,82,,,,
13,-,Kontra K,Nur für Dich,-,2,1,,,,
14,down,Luciano,Beautiful Girl,10,2,17,,,,
15,-,Samra & TOPIC42,Kiss Me,-,9,1,,,,
16,down,Central Cee,Doja,13,13,6,,,,
17,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,53,,,,
18,down,Shindy,Mami Freestyle,15,15,2,,,,
19,down,CRO & Claudia Valentina,HIGH,9,9,8,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,12,133,,,,
21,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,16,1,,,,
22,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,22,1,,,,
23,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,4,1,,,,
24,-,Kontra K,Kampfgeist V,-,12,1,,,,
25,-,Eminem,Not Afraid,-,21,13,,,,
26,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),16,1,38,,,,
27,down,"Ion Miles, SiraOne & BHZ",Powerade,23,6,18,,,,
28,-,Max Herre,Wolke 7 (feat. Philipp Poisel) [Single Version],-,28,1,,,,
29,-,Max Herre,Wolke 7 (feat. Philipp Poisel),-,29,1,,,,
30,up,Jack Harlow,First Class,51,1,20,,,,
31,down,Nicki Minaj,Super Freaky Girl (Roman Remix),11,11,2,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,15,118,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),47,3,116,,,,
34,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,22,2,,,,
35,up,The Beatnuts,Se Acabó Remix (feat. Method Man),56,3,16,,,,
36,-,Beastie Boys,Sabotage,-,36,5,,,,
37,down,Leisa Stevens,Yeahh,28,28,3,,,,
38,down,Miksu / Macloud & T-Low,Sehnsucht,18,1,25,,,,
39,down,Kontra K,Erfolg ist kein Glück,24,1,138,,,,
40,-,A!MS,Don't Slip,-,40,1,,,,
41,-,Chakuza,Über uns,-,41,1,,,,
42,-,House of Pain,Jump Around,-,27,35,,,,
43,-,Jamule & FOURTY,KREDIBIL,-,43,1,,,,
44,up,Flo Rida,Low (feat. T-Pain),59,20,62,,,,
45,down,Fard,NIE GEBRAUCHT,26,26,2,,,,
46,-,MC Hammer,U Can'T Touch This,-,30,21,,,,
47,down,Macklemore,And We Danced (feat. Ziggy Stardust),27,23,59,,,,
48,-,Kanye West,Good Morning,-,14,87,,,,
49,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,49,1,,,,
50,-,Naughty By Nature,Hip Hop Hooray,-,14,9,,,,
51,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,32,25,3,,,,
52,up,Kontra K,Adam & Eva,62,7,4,,,,
53,down,Leisa Stevens,Mother,30,30,3,,,,
54,down,Cro,Bad Chick,34,33,15,,,,
55,up,Domiziana,"Ohne Benzin (1,1x Speed Version)",60,3,14,,,,
56,-,Eddin,Bad vibez,-,56,1,,,,
57,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,57,1,,,,
58,-,Max Herre,Wolke 7 (feat. Philipp Poisel),-,58,1,,,,
59,up,Jan Delay,mucke,77,1,54,,,,
60,up,Montez,Auf & Ab,61,1,52,,,,
61,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,24,,,,
62,-,RAF Camora & Bonez MC,Blaues Licht,-,1,36,,,,
63,-,Danger Mouse & Black Thought,Aquamarine (feat. Michael Kiwanuka),-,63,1,,,,
64,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,10,,,,
65,-,Kontra K,Wegen Dir,-,65,1,,,,
66,up,Armani White,Billie Eilish.,66,11,3,,,,
67,-,Keko-G,Benzo,-,67,1,,,,
68,down,Masked Wolf,Astronaut In The Ocean,53,1,76,60,2021-02-07,6,2021-04-04
69,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,28,,,,
70,-,Manuellsen,No Flex,-,70,1,,,,
71,down,bbno$,edamame (feat. Rich Brian),44,3,45,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,21,,,,
73,up,Soolking,Suavemente,95,14,9,,,,
74,-,K-Fly & MCN,Sehnsucht,-,74,1,,,,
75,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),25,11,4,,,,
76,down,Bonez MC & RAF Camora,Letztes Mal,50,2,6,,,,
77,-,Timbaland,Apologize (feat. OneRepublic),-,25,36,,,,
78,-,Lil Tjay,Beat the Odds,-,68,1,,,,
79,-,"BHZ, Ion Miles, Monk, Dead Dawg, Big Pat & Longus Mongus",ATZENMODUS,-,51,5,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,22,83,,,,
81,-,Kontra K,Für den Himmel durch die Hölle,-,1,10,,,,
82,-,Asche,Street Fighter,-,82,1,,,,
83,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,29,,,,
84,up,Azet & Zuna,OEO (feat. Dhurata Dora),98,32,4,,,,
85,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,9,30,,,,
86,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,62,1,,,,
87,down,T-Low & Miksu / Macloud,We Made It,19,4,18,,,,
88,-,Azet & Zuna,SL,-,88,1,,,,
89,-,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",-,86,2,,,,
90,-,Casper,Im Ascheregen,-,48,2,,,,
91,down,Aitch,My G,36,36,2,,,,
92,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,72,1,,,,
93,-,Eminem,Without Me,-,3,75,,,,
94,-,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,-,94,1,,,,
95,down,50 Cent,Candy Shop (feat. Olivia),70,10,65,,,,
96,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,5,13,,,,
97,-,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",-,97,1,,,,
98,-,Sido,Tausend Tattoos,-,5,72,,,,
99,-,Juju,Vermissen (feat. Henning May),-,3,101,,,,
100,-,Trailerpark,Bleib in der Schule,-,64,3,,,,
