Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",4,1,2,,,,
2,down,Jack Harlow,Lovin On Me,1,1,17,,,,
3,down,"Sampagne, badchieff & Cro",tempo,2,2,3,,,,
4,-,Apache 207,Loser,-,1,1,,,,
5,up,Nina Chuba,Wildberry Lillet,7,1,82,,,,
6,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),10,2,152,,,,
7,-,Farid Bang,TECHNISCHES K.O.,-,7,1,,,,
8,down,Apache 207,Roller,5,1,225,87,2019-11-10,75,2019-11-17
9,up,Montez,„glücklich“,21,9,2,,,,
10,down,Doja Cat,Paint The Town Red,3,1,31,,,,
11,up,"SIRA, Bausa & badchieff",9 bis 9,12,1,34,,,,
12,down,50 Cent,In Da Club,8,5,201,,,,
13,up,Kontra K,Erfolg ist kein Glück,17,1,215,,,,
14,up,Kanye West & Ty Dolla $ign,Carnival,22,6,4,,,,
15,down,Jan Delay,Siehst Du Das Genau So?,9,2,5,,,,
16,up,Kontra K,Die Sonne,23,1,17,,,,
17,-,1986zig & PA Sports,Ich schwör bei Gott,-,7,1,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,12,210,,,,
19,down,AYLIVA,Schwarzes Herz 18,11,3,27,,,,
20,up,Luciano & Mario,Love Ya,29,20,2,,,,
21,down,Apache 207,Breaking your heart,19,1,49,,,,
22,-,Kolja Goldstein & Sido,SCHWARZ,-,22,1,,,,
23,-,Tom MacDonald,The Machine,-,23,1,,,,
24,-,badmómzjay,ALLES GLÄNZT,-,24,1,,,,
25,-,Lazza,100 MESSAGGI,-,25,1,,,,
26,up,Creepy Nuts,Bling-Bang-Bang-Born,31,4,8,,,,
27,down,Eminem,Mockingbird,20,1,74,,,,
28,down,mgk,dont let me go,18,18,2,,,,
29,-,Lune & Shabab,NuR Du :/,-,29,1,,,,
30,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),79,8,136,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),35,3,185,,,,
32,-,Cardi B,Like What (Freestyle),-,32,1,,,,
33,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,13,5,10,,,,
34,down,Alligatoah,S**********K,27,27,2,,,,
35,-,Kontra K,Nur für Dich,-,2,37,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),24,1,207,36,2020-02-16,36,2020-02-16
37,-,König Boris & Fettes Brot,Zuhause angekommen,-,37,2,,,,
38,-,Bumii & Wecks,Oh Adeyemi!,-,38,1,,,,
39,down,Zymba,Champagne,30,30,2,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,25,33,,,,
41,down,1986zig,Schloss aus Sand,16,4,6,,,,
42,-,Freundeskreis & Max Herre,Mit Dir (feat. Joy Denalane) [FK Radio Edit],-,42,1,,,,
43,up,Macklemore,And We Danced (feat. Ziggy Stardust),92,23,92,,,,
44,-,Schenck,Der Himmel Lacht,-,44,1,,,,
45,-,Milano,Warum gibst du uns auf,-,45,1,,,,
46,-,YAKARY,THOT,-,46,1,,,,
47,down,Fugees,Killing Me Softly With His Song,45,42,23,,,,
48,down,Timbaland,Apologize (feat. OneRepublic),32,25,58,,,,
49,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),43,1,41,,,,
50,-,Eminem,The Real Slim Shady,-,23,86,,,,
51,-,Kontra K,Summertime (feat. Lana Del Rey),-,1,26,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,22,141,,,,
53,up,Apache 207,Wenn das so bleibt,80,2,28,,,,
54,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),26,22,4,,,,
55,-,Ferris MC & DJ Stylewarz,Hall of Fame (Monster),-,54,1,,,,
56,-,The Notorious B.I.G.,Hypnotize,-,28,71,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,70,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,15,170,,,,
59,-,Sido,Tausend Tattoos,-,5,93,,,,
60,-,OutKast,Ms. Jackson,-,41,26,,,,
61,-,Wiz Khalifa,Black and Yellow,-,61,2,,,,
62,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,84,5,39,,,,
63,-,Eminem,Without Me,-,3,139,,,,
64,down,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,34,26,4,,,,
65,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,46,,,,
66,-,Bausa,Was Du Liebe nennst,-,36,71,,,,
67,down,Nina Chuba,Mangos mit Chili,25,2,57,,,,
68,down,50 Cent,Candy Shop (feat. Olivia),44,10,106,,,,
69,-,Kontra K,Weiche Kissen,-,2,11,,,,
70,-,Montez,Auf & Ab,-,1,80,,,,
71,up,"Ski Aggu, Endzone & Ericson",Party Sahne,82,11,52,,,,
72,down,Sido,Mit Dir,36,1,103,,,,
73,-,Capital Bra,ES TUT MIR LEID,-,73,1,,,,
74,-,Fugees,Ready or Not,-,35,12,,,,
75,-,Celo & Abdi,Ché & A,-,75,1,,,,
76,-,Bushido,Sonnenbank Flavour,-,27,4,,,,
77,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,55,,,,
78,-,Kontra K,Nur für Dich (Studio Live Session),-,78,1,,,,
79,-,Kontra K,Energie,-,10,14,,,,
80,-,Cro,Traum,-,20,36,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,21,,,,
82,down,RAF Camora & Ski Aggu,Liebe Grüsse,46,2,19,,,,
83,-,Kanye West,Good Morning,-,14,106,,,,
84,-,Apache 207,Was weißt du schon,-,7,22,,,,
85,down,Ikkimel & Robbensohn,BIKINI GRELL,77,46,3,,,,
86,-,Joey Bada$$,THE REV3NGE,-,65,3,,,,
87,down,"FiNCH, Katja Krasavice & Luca-Dante Spadafora",ONE NiGHT STAND (ONS) [feat. Niklas Dee],14,2,4,,,,
88,-,Spark Master Tape,Dnt Wkk Up,-,88,1,,,,
89,-,Terror Squad,Lean Back (feat. Rémy & Fat Joe),-,89,1,,,,
90,-,Beastie Boys,No Sleep Till Brooklyn,-,36,6,,,,
91,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,49,5,,,,
92,-,Luciano,Another Vibe,-,19,1,,,,
93,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,93,1,,,,
94,-,Vo Williams,New Year New Me (NYE EDITION),-,94,1,,,,
95,-,Sebo,Blind vor Liebe,-,95,1,,,,
96,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,40,,,,
97,-,Doctor Bionic,My Century,-,97,1,,,,
98,down,"Samy Deluxe, morten & Morlockk Dilemma",Blubb,59,59,2,,,,
99,-,"6PM RECORDS, Yung Hurn & Stickle",MAGDALENA,-,59,1,,,,
100,-,"Patrik Kabongo, Lionel Fabert & Kenddy Marie Emilie",Right Now,-,100,1,,,,
