Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,8,1,2,,,,
2,up,Apache 207,Roller,6,1,64,87,2019-11-10,75,2019-11-17
3,up,Apache 207,Angst,3,1,4,,,,
4,down,Katja Krasavice,EURE MAMI 11,1,1,3,,,,
5,up,50 Cent,In Da Club,20,5,41,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,1,23,33,2020-08-23,1,2020-10-11
7,up,CJ,Whoopty,9,4,10,51,2020-11-22,8,2021-01-24
8,up,Masked Wolf,Astronaut In The Ocean,23,1,2,60,2021-02-07,6,2021-04-04
9,down,Samra & TOPIC42,Lost,7,1,7,,,,
10,up,The Kid LAROI,WITHOUT YOU,14,3,6,32,2020-12-13,12,2021-02-28
11,up,Sääftig,Bayrisch Drip,11,11,5,,,,
12,up,A2M,I Got Bitches,56,12,6,,,,
13,-,"Sa4, Gzuz & Bonez MC",Paradies,-,4,1,,,,
14,down,Alligatoah & Sido,Monet,12,1,15,,,,
15,down,CÉLINE,Tränen aus Kajal,2,2,32,,,,
16,down,Souls of Mischief,93 'Til Infinity,10,6,15,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,2,14,,,,
18,down,K-Fly & MCN,Wenn du da bist,16,4,17,,,,
19,down,Delinquent Habits,Tres Delinquentes (Radio),17,9,15,,,,
20,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),5,5,3,,,,
21,up,K.I.Z.,Rap über Hass,25,21,2,,,,
22,up,50 Cent,Candy Shop (feat. Olivia),42,10,10,,,,
23,down,Ricky Rich & ARAM Mafia,Habibi,19,19,2,,,,
24,-,P.A. Sports,TRACK 4,-,12,1,,,,
25,down,Saweetie,Best Friend (feat. Doja Cat),13,13,3,35,2021-01-17,35,2021-01-17
26,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,8,1,,,,
27,up,Apache 207,Fame,29,1,38,65,2020-05-17,65,2020-05-17
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,41,79,2020-04-19,1,2020-07-05
29,up,Salt-N-Pepa,Push It,90,24,6,,,,
30,-,Alicia Awa,Yes Indeed,-,30,1,,,,
31,down,Fler,SIE WEISS WIE,22,22,2,,,,
32,up,2Pac,All Eyez On Me (feat. Syke),80,14,10,,,,
33,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,12,29,,,,
34,-,CÉLINE,Mom&Dad,-,34,1,,,,
35,-,Bosca,Mein Platz,-,35,1,,,,
36,down,Sido,Tausend Tattoos,32,5,54,,,,
37,-,Apache 207,200 km/h,-,4,58,,,,
38,up,"Capital Bra, Samra & LEA",110,84,1,64,,,,
39,down,Samra,Goldjunge,15,15,2,,,,
40,down,RIN,Dirty South,27,27,2,,,,
41,-,Ali471,Regen,-,41,1,,,,
42,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,39,,,,
43,down,Kontra K,Erfolg ist kein Glück,39,1,61,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),88,15,50,,,,
45,up,Post Malone,Circles,47,2,63,2,2019-10-06,2,2019-10-06
46,-,Nimo,WO DU,-,38,1,,,,
47,-,EstA & Conte,Fighter,-,47,1,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),40,1,56,36,2020-02-16,36,2020-02-16
49,up,House of Pain,Jump Around,87,27,10,,,,
50,-,Coach Bennet,Coach,-,50,1,,,,
51,-,Epik High,Rosario (feat. CL & ZICO),-,51,1,,,,
52,-,Kreepa,Oh No (Instrumental),-,52,1,,,,
53,-,Apache 207,Unterwegs,-,1,22,,,,
54,-,Die Atzen,Disco Pogo,-,27,9,,,,
55,up,Apache 207,Bläulich,55,1,29,75,2020-07-12,75,2020-07-12
56,down,Bausa,Was Du Liebe nennst,36,36,31,,,,
57,-,Veysel & Miksu / Macloud,PELICAN FLY,-,57,1,,,,
58,down,Flo Rida,Right Round (feat. Ke$ha),26,22,10,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),44,3,41,,,,
60,up,CÉLINE,Überall,76,16,11,,,,
61,-,Asche & Kollegah,Regenschauer,-,61,1,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,12,53,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,6,,,,
64,-,CÉLINE,Dämonen,-,30,1,,,,
65,-,Eminem,Higher,-,27,3,,,,
66,-,Flo Rida,My House,-,50,3,,,,
67,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,15,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,28,17,,,,
69,down,Namika,Alles was zählt,35,35,2,,,,
70,down,Marwa Loud,Bad boy,38,20,7,,,,
71,down,Bozza,Unendlich,49,49,2,,,,
72,-,Antilopen Gang,Trenn dich,-,53,3,,,,
73,-,Lil Wayne,Mirror (feat. Bruno Mars),-,64,1,,,,
74,up,KC Rebell & Summer Cem,DOWN,86,3,7,,,,
75,-,Sido,Bilder im Kopf,-,36,18,,,,
76,down,Bozza,Elbe,43,4,18,,,,
77,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,18,,,,
78,down,Capital Bra & Samra,Tilidin,74,6,37,,,,
79,-,Bonez MC,Angeklagt,-,5,11,87,2020-11-01,87,2020-11-01
80,down,Apache 207,Wieso tust Du dir das an?,73,3,53,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,8,,,,
82,down,Dardan,vija vija,53,53,2,,,,
83,-,Bausa,2012,-,2,18,,,,
84,down,Juice WRLD & Young Thug,Bad Boy,41,41,2,38,2021-01-24,38,2021-01-24
85,-,Apache 207,Kein Problem,-,9,44,,,,
86,-,The Notorious B.I.G.,Hypnotize,-,28,11,,,,
87,-,TANI,Ich geh dran dran,-,87,1,,,,
88,down,Monet192,Titel 5,21,21,3,,,,
89,-,Drake,God's Plan,-,46,3,,,,
90,up,Cardi B,WAP (feat. Megan Thee Stallion),100,4,25,80,2020-08-09,1,2020-08-16
91,-,Cro,Easy,-,40,4,,,,
92,-,G-Eazy & Halsey,Him & I,-,48,4,,,,
93,-,Massiv,Ohne dich zu küssen,-,93,1,,,,
94,-,DJ Khaled,POPSTAR (feat. Drake),-,6,18,94,2020-07-19,8,2020-09-20
95,up,Apache 207,Boot,96,2,30,99,2020-06-14,99,2020-06-14
96,down,Kanye West,Good Morning,93,14,42,,,,
97,-,Kynda Gray,Sucht,-,97,1,,,,
98,down,Sääftig,Dirndl Weed,66,16,7,,,,
99,-,Future,Life Is Good (feat. Drake),-,6,27,86,2020-01-12,6,2020-01-19
100,-,Beat*Society & DJ K.O.,"Ladder of Success (feat. Phonte, Wordsworth, Masta Ace & K-Hill)",-,59,3,,,,
