Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Für den Himmel durch die Hölle,6,1,2,,,,
2,up,Sido,Mit Dir,2,1,19,,,,
3,-,Marteria,SCHEISS OSSIS,-,1,1,,,,
4,down,1986zig,Kopf aus,1,1,9,,,,
5,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),3,2,61,,,,
6,down,Miksu / Macloud & T-Low,Sehnsucht,5,1,4,,,,
7,up,Apache 207,Roller,12,1,125,87,2019-11-10,75,2019-11-17
8,up,Eminem,Lose Yourself (Soundtrack Version),8,1,110,36,2020-02-16,36,2020-02-16
9,up,Sido & TOPIC42,Mit Dir (TOPIC42 Remix),14,5,8,,,,
10,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),32,5,8,,,,
11,up,Jnr Choi,To the Moon,11,4,14,,,,
12,down,CIVO,Weg von mir,10,10,9,,,,
13,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),13,1,20,,,,
14,down,Alligatoah,Nicht adoptiert,7,7,3,,,,
15,down,bbno$,edamame (feat. Rich Brian),4,3,29,,,,
16,down,50 Cent,In Da Club,9,5,102,,,,
17,-,Ice Cube,It Was a Good Day,-,17,3,,,,
18,-,Kollegah,SINNER,-,18,1,,,,
19,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,14,1,,,,
20,up,Montez,Gehen oder bleiben,22,20,2,,,,
21,up,AYLIVA,Schmetterlinge,28,21,3,,,,
22,-,"Fard, PA Sports & Asche",3,-,22,1,,,,
23,up,Daniel Donskoy,Net Vojne - нет войне,54,23,2,,,,
24,down,Kontra K,Erfolg ist kein Glück,20,1,119,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,2,36,,,,
26,down,FOURTY,TRACK 8,16,12,7,,,,
27,-,"Jala Brat, Buba Corelli & RAF Camora",Criminal,-,27,1,,,,
28,-,Salim Montari & The Ironix,AramSamSam,-,22,1,,,,
29,-,01099 & CRO,Glücklich,-,27,1,,,,
30,up,Eminem,Without Me,69,3,63,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,12,112,,,,
32,-,ART,Jalousien,-,32,1,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),92,22,39,,,,
34,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],100,34,20,,,,
35,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),36,15,13,,,,
36,up,Masked Wolf,Astronaut In The Ocean,86,1,62,60,2021-02-07,6,2021-04-04
37,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,9,,,,
38,down,Kolja Goldstein,Wiederbelebt,35,35,2,,,,
39,-,AK AUSSERKONTROLLE,BADBOY,-,39,1,,,,
40,-,AYLIVA & Milano,Bleib,-,40,1,,,,
41,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,9,14,,,,
42,-,Navey,Good Day,-,42,3,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,15,102,,,,
44,up,Zack Hemsey,Vengeance,73,41,5,,,,
45,-,whosdom,Diese Kids,-,45,1,,,,
46,-,T-Low,Crashen,-,17,19,,,,
47,-,"Capital Bra, Samra & LEA",110,-,1,94,,,,
48,-,DISSY,L'AMOUR TOUJOURS,-,48,1,,,,
49,up,Kontra K,Social Media,62,11,6,,,,
50,-,Flo Rida,My House,-,50,6,,,,
51,-,Sa4,Organisiert,-,51,1,,,,
52,-,KALUSH,Stefania (Kalush Orchestra),-,52,3,,,,
53,-,MC Hammer,U Can'T Touch This,-,30,13,,,,
54,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,54,1,,,,
55,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,55,2,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),61,3,97,,,,
57,up,2Pac,Changes (feat. Talent),58,20,31,,,,
58,down,Montez,Auf & Ab,25,1,35,,,,
59,-,IMMI,wieder leer,-,59,1,,,,
60,down,Kool Savas & Alies,King,29,4,15,,,,
61,down,RAF Camora & Bonez MC,Blaues Licht,51,1,26,,,,
62,-,Eddin,Jordan One,-,62,1,,,,
63,down,"Samra, Anonym & BOJAN",MONEY ON MY MIND,24,24,2,,,,
64,down,Tyga & Doja Cat,Freaky Deaky,26,14,5,,,,
65,-,Russ,HANDSOMER,-,65,1,,,,
66,-,Pop Smoke,Invincible,-,66,2,,,,
67,up,Latto,Big Energy,82,16,4,,,,
68,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,18,,,,
69,down,Coi Leray & Nicki Minaj,Blick Blick,48,48,2,,,,
70,up,Juice WRLD,Sometimes,87,70,2,,,,
71,down,Maxwell,Diskothek,33,33,2,,,,
72,up,Mario Novembre & Samo104,Astronaut,78,72,2,,,,
73,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,51,1,,,,
74,down,Eminem,The Real Slim Shady,71,23,20,,,,
75,down,Luciano,Majestic,31,31,2,,,,
76,down,Katja Krasavice,PUSSY POWER 5,45,8,7,,,,
77,up,Eminem,Love the Way You Lie (feat. Rihanna),85,14,41,,,,
78,-,Timbaland,Apologize (feat. OneRepublic),-,25,31,,,,
79,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,18,,,,
80,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,80,1,,,,
81,-,Chapo102 & 102 Boyz,Missed Calls,-,81,1,,,,
82,-,Alligatoah,Nachbeben,-,6,10,,,,
83,-,$OHO BANI & Longus Mongus,INZIDANCE,-,72,1,,,,
84,-,Alligatoah & Sido,Monet,-,1,51,,,,
85,up,Aitch & Ashanti,Baby,91,50,3,,,,
86,down,A2M,I Got Bitches,60,12,22,,,,
87,-,Namika,Je ne parle pas français,-,33,26,,,,
88,-,Slowed Paradise,Toma Tussi (TikTok Version),-,88,1,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,15,,,,
90,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,86,3,,,,
91,-,Alligatoah,Hart Vermissen,-,91,1,,,,
92,down,Juju,Vermissen (feat. Henning May),64,3,94,,,,
93,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,66,4,,,,
94,down,T.I.,Live Your Life (feat. Rihanna),77,43,10,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,28,56,,,,
96,-,24kGoldn,Mood (feat. iann dior) [Live],-,62,3,,,,
97,-,Sido,Tausend Tattoos,-,5,69,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,22,66,,,,
99,-,Flo Rida,Low (feat. T-Pain),-,20,44,,,,
100,-,Apache 207,Sport,-,4,14,,,,
