Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Liebst du mich,1,1,6,,,,
2,up,Nina Chuba & Chapo102,Ich hass dich,3,2,11,,,,
3,down,Nina Chuba,Wildberry Lillet,2,1,19,,,,
4,up,Nina Chuba,Glatteis,8,4,3,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,2,3,,,,
6,up,Kontra K,Nur für Dich,6,2,17,,,,
7,down,Sido & Bozza,Sterne,4,4,3,,,,
8,up,"Ski Aggu, Endzone & Ericson",Party Sahne,9,5,11,,,,
9,up,Apache 207,Roller,15,1,162,87,2019-11-10,75,2019-11-17
10,up,Eminem,Mockingbird,11,1,11,,,,
11,down,Luciano & Aitch,Bamba (feat. BIA),10,2,13,,,,
12,down,Sido & Jamule,Medizin,7,3,9,,,,
13,down,Sido,Mit Dir,12,1,56,,,,
14,up,Kontra K,Erfolg ist kein Glück,16,1,153,,,,
15,up,50 Cent,In Da Club,46,5,138,,,,
16,up,"Sido, Karen & Tarek K.I.Z",Zwischen den Wolken,23,16,2,,,,
17,-,FiNCH & Saltatio Mortis,KEiNE REGELN,-,6,1,,,,
18,-,Bozza & 1986zig,Elbe (Remix),-,18,1,,,,
19,up,bbno$,edamame (feat. Rich Brian),32,3,49,,,,
20,down,Sido,Versager,13,2,13,,,,
21,down,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,14,12,4,,,,
22,down,"Milonair, Kool Savas & 1986zig",Keinen gesehen,19,19,2,,,,
23,down,"Kontra K, Sido & Leony",Follow,21,1,23,,,,
24,up,Nina Chuba & Juju,Wildberry Lillet (Remix),26,2,14,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),20,1,144,36,2020-02-16,36,2020-02-16
26,-,Samra & AK AUSSERKONTROLLE,Macht,-,26,1,,,,
27,-,RAF Camora & Bilk,Scooter volé,-,27,1,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),18,3,131,,,,
29,down,Sido & Estikay,Gar nicht mal so glücklich,27,27,2,,,,
30,-,Tyga & Chris Brown,Nasty,-,30,1,,,,
31,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,22,13,,,,
32,-,DJ Fronteo,"I'll Dance, with My Hands (Remix)",-,32,1,,,,
33,up,Sido,Rollender Stein,40,33,2,,,,
34,down,Juju,Nie wieder sehen,17,3,5,,,,
35,-,Sido,Astronaut (feat. Andreas Bourani),-,35,33,,,,
36,-,Central Cee,LET GO,-,21,1,,,,
37,down,Bonez MC,Buzz Down,22,22,2,,,,
38,-,Little Simz,Broken,-,38,1,,,,
39,down,Miksu / Macloud & makko,Nachts wach,30,2,24,,,,
40,-,Kolja Goldstein,Deep Sea,-,40,1,,,,
41,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,4,15,,,,
42,-,Apache 207,200 km/h,-,4,93,,,,
43,up,Apache 207,Fühlst du das auch,45,2,11,,,,
44,up,Eminem,Sing for the Moment,58,31,4,,,,
45,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,45,4,,,,
46,up,Nina Chuba,Fieber,60,33,3,,,,
47,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,35,,,,
48,-,J. Stew,Knight Rider,-,44,10,,,,
49,up,Coi Leray,Players,61,2,2,,,,
50,down,Eminem,Without Me,36,3,88,,,,
51,down,Flo Rida,Low (feat. T-Pain),39,20,76,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,22,97,,,,
53,-,Little Simz,Gorilla,-,53,1,,,,
54,up,AYLIVA,Bei Nacht,98,16,10,,,,
55,-,50 Cent,Candy Shop (feat. Olivia),-,10,71,,,,
56,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,96,,,,
57,-,Montez,Winter,-,26,3,,,,
58,up,Kontra K,Letzte Träne,77,32,18,,,,
59,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,38,,,,
60,-,MoTrip,So wie du bist (feat. Lary),-,1,27,,,,
61,-,Die Fantastischen Vier,Ernten was wir säen (2022),-,61,1,,,,
62,-,Sido,Weihnachtssong,-,29,3,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,15,127,,,,
64,-,Kontra K,Kaputt,-,64,1,,,,
65,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),76,35,32,,,,
66,-,Nina Chuba,Neben mir,-,49,9,,,,
67,up,Run-DMC & Jason Nevins,It's Like That,78,30,23,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),59,14,62,,,,
69,-,Nina Chuba,Alles gleich,-,69,2,,,,
70,-,FOURTY,1000 GUTE MÄDCHEN,-,70,1,,,,
71,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,28,8,7,,,,
72,-,Juice WRLD,Face 2 Face,-,72,1,,,,
73,-,Montez,Auf & Ab,-,1,60,,,,
74,-,Ab-Soul,Gotta Rap,-,74,1,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,12,149,,,,
76,-,Kendrick Lamar,The Heart Part 5,-,8,3,,,,
77,-,Sido & Johannes Oerding,Pyramiden,-,3,40,,,,
78,down,Timbaland,Apologize (feat. OneRepublic),70,25,43,,,,
79,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,96,,,,
80,-,Marteria,Welt der Wunder,-,80,1,,,,
81,down,Eminem,Not Afraid,73,21,23,,,,
82,up,Kontra K,Adrenalin,92,73,3,,,,
83,-,Kontra K,Warnung,-,80,6,,,,
84,-,Bozza,Elbe,-,4,25,,,,
85,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,1,9,,,,
86,-,Will Smith,Miami,-,23,23,,,,
87,-,Apache 207,Brot nach Hause,-,20,22,,,,
88,-,Rua & Namika,KOMM MIT MIR,-,88,1,,,,
89,-,AYLIVA,Weisses Herz 12,-,16,8,,,,
90,-,Frauenarzt & 102 Boyz,"Wilder als Du (feat. Stacks102, Chapo102 & Kkuba102)",-,90,1,,,,
91,-,Kontra K,Für den Himmel durch die Hölle,-,1,12,,,,
92,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,61,4,,,,
93,-,RAMO & LIZ,Ride Or Die,-,93,1,,,,
94,-,DJ Kool,Let Me Clear My Throat,-,34,5,,,,
95,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,35,,,,
96,-,Montez,Weinst du,-,23,4,,,,
97,-,Silla,LIEBE IST,-,97,1,,,,
98,-,Monet192,Time Out,-,98,1,,,,
99,down,"Haftbefehl, Azad, Kool Savas & Bazzazian",Dann mit der Pumpgun 2.0,25,25,3,,,,
100,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,20,3,,,,
