Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,10,,,,
2,up,Apache 207,Fühlst du das auch,8,2,2,,,,
3,up,Nina Chuba & Chapo102,Ich hass dich,19,2,2,,,,
4,down,Luciano & Aitch,Bamba (feat. BIA),2,2,4,,,,
5,down,Nina Chuba & Juju,Wildberry Lillet (Remix),4,2,5,,,,
6,down,Apache 207,Roller,5,1,153,87,2019-11-10,75,2019-11-17
7,down,Coolio,Gangsta's Paradise (feat. L.V.),3,3,122,,,,
8,up,50 Cent,In Da Club,31,5,129,,,,
9,up,Nicki Minaj,Super Freaky Girl,14,4,10,,,,
10,up,Jamule & FOURTY,KISSENSCHLACHT,10,10,3,,,,
11,up,Miksu / Macloud & makko,Nachts wach,12,2,15,,,,
12,-,Mr. EisT33,In meinem Baumhaus (für Milas),-,12,2,,,,
13,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),15,4,8,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,2,89,,,,
15,up,Apache 207,Kein Problem,93,9,50,,,,
16,-,Capital Bra & Lucry & Suena,0Uhr26,-,16,1,,,,
17,-,1986zig & Samra,Valium,-,12,1,,,,
18,-,Lil Yachty,Poland,-,18,1,,,,
19,down,"Kontra K, Sido & Leony",Follow,18,1,15,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),25,1,135,36,2020-02-16,36,2020-02-16
21,down,Kontra K,Nur für Dich,11,2,8,,,,
22,up,"Ski Aggu, Endzone & Ericson",Party Sahne,39,5,2,,,,
23,up,Bausa,Titel 03,26,1,65,,,,
24,-,Proto NDS,Tatort,-,24,1,,,,
25,up,Monet192,Missing You (feat. Nael),29,25,2,,,,
26,-,Eddin,Du Fehlst,-,26,1,,,,
27,down,Domiziana,Ohne Benzin,17,1,22,,,,
28,up,"01099, PAUL & $OHO BANI",Cider,49,28,3,,,,
29,down,Apache 207,200 km/h,20,4,87,,,,
30,down,Sido,Versager,7,2,4,,,,
31,down,Luciano,Track 2,16,16,3,,,,
32,down,Armani White,Billie Eilish.,21,11,10,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,12,140,,,,
34,up,Central Cee,Doja,35,13,13,,,,
35,-,"Plusmacher, Karate Andi & FiNCH",Stammtischparolen,-,35,1,,,,
36,up,Luciano,Beautiful Girl,45,2,24,,,,
37,down,Mvn Beats,WMNB (bonez&raf),23,23,2,,,,
38,-,Eminem,Not Afraid,-,21,16,,,,
39,up,Burna Boy,For My Hand (feat. Ed Sheeran),41,3,14,,,,
40,down,Apache 207,Fame,24,1,62,65,2020-05-17,65,2020-05-17
41,up,Apache 207,Wieso tust Du dir das an?,51,3,73,,,,
42,down,Samra,Undercover,27,27,3,,,,
43,-,Marshmello & Juice WRLD,Bye Bye,-,43,1,,,,
44,-,Miami Yacine,AKRAPOVIC,-,44,1,,,,
45,-,BOJAN,GOTT SEI DANK,-,45,1,,,,
46,down,Romero,Nie Mein Shawty,30,30,2,,,,
47,-,Silla & RXON,HERBST 22,-,47,1,,,,
48,-,jona,10/10,-,11,1,,,,
49,-,Bausa,Was Du Liebe nennst,-,36,54,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,24,,,,
51,-,LX,Auf Clouds,-,51,1,,,,
52,up,Liaze,PARADISE,59,2,18,,,,
53,up,Flo Rida,Low (feat. T-Pain),57,20,68,,,,
54,-,Olexesh,Gefährlich,-,54,1,,,,
55,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,31,,,,
56,-,Omar_dz,Hoffnungslos,-,56,1,,,,
57,-,bbno$,edamame (feat. Rich Brian),-,3,46,,,,
58,down,"K.I.Z, Tarek K.I.Z. & Mehnersmoos",Oktoberfest,6,6,3,,,,
59,-,Kanye West,Can't Tell Me Nothing,-,59,1,,,,
60,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,9,34,,,,
61,-,AYLIVA,Bei Nacht,-,16,1,,,,
62,down,FiNCH,DORFDiSKO ZWEi,9,9,2,,,,
63,-,Alligatoah,Willst du,-,41,28,,,,
64,-,Eno,Irgendwann,-,64,1,,,,
65,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,37,14,,,,
66,-,Julien Bam,Bunny Bars (Osterhase) [feat. ELIF & Jay-C],-,4,6,,,,
67,up,Wiz Khalifa,See You Again (feat. Charlie Puth),92,15,122,,,,
68,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,68,4,,,,
69,down,Nina Chuba,Wildberry Lillet (Rave Remix by twocolors),46,46,3,,,,
70,-,Zuna & Azet,Bleib am Ball,-,70,1,,,,
71,down,Apache 207,Brot nach Hause,34,20,18,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,18,,,,
73,-,Beastie Boys,Fight for Your Right,-,28,16,,,,
74,up,MC Hammer,U Can'T Touch This,74,30,24,,,,
75,-,House of Pain,Jump Around,-,27,40,,,,
76,-,Mattafix,Big City Life,-,40,22,,,,
77,-,The Notorious B.I.G.,Hypnotize,-,28,35,,,,
78,-,Bonez MC & RAF Camora,500 PS,-,24,54,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,28,28,,,,
80,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,66,5,,,,
81,down,badmómzjay,Keine Tränen,13,8,4,,,,
82,-,Eminem,Mockingbird,-,1,2,,,,
83,down,Sido,Mit Dir,32,1,47,,,,
84,-,Samra & Capital Bra,Wieder Lila,-,23,33,,,,
85,-,Deichkind,So'ne Musik,-,85,1,,,,
86,-,Eminem,Without Me,-,3,79,,,,
87,down,"Disarstar, Evangelia & The Cratez",MISS YOU,37,37,2,,,,
88,-,Kris Kross,Jump,-,55,3,,,,
89,-,Apache 207,Bläulich,-,1,43,75,2020-07-12,75,2020-07-12
90,down,Masked Wolf,Astronaut In The Ocean,78,1,80,60,2021-02-07,6,2021-04-04
91,-,Connor Price,Violet (feat. Killa),-,91,1,,,,
92,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,58,,,,
93,down,Lune,5 MINUTEN (feat. Milano),38,38,2,,,,
94,-,2 Chainz,2 Step (From the new “House Party” Original Motion Picture Soundtrack),-,94,1,,,,
95,down,Apache 207,Unterwegs,48,1,39,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,57,,,,
97,-,Lorenz Hopf,Number One,-,97,1,,,,
98,-,Kontra K,Blei (feat. Veysel),-,74,6,,,,
99,down,Flo Rida,Right Round (feat. Ke$ha),60,22,60,,,,
100,down,Nicki Minaj,Super Freaky Girl (Roman Remix),44,11,8,,,,
