Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,19,33,2020-08-23,1,2020-10-11
2,down,Samra & TOPIC42,Lost,1,1,3,,,,
3,-,dicht & ergreifend,Ohne uns (Radio Edit),-,3,1,,,,
4,up,Apache 207,Roller,8,1,60,87,2019-11-10,75,2019-11-17
5,down,Alligatoah & Sido,Monet,4,1,11,,,,
6,up,Souls of Mischief,93 'Til Infinity,6,6,11,,,,
7,down,Katja Krasavice,ALLES SCHON GESEHEN,3,3,2,,,,
8,down,"Capital Bra, Samra & LEA",110,7,1,60,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),30,1,52,36,2020-02-16,36,2020-02-16
10,up,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),12,10,2,,,,
11,up,Delinquent Habits,Tres Delinquentes (Radio),11,9,11,,,,
12,up,CJ,Whoopty,49,4,6,51,2020-11-22,8,2021-01-24
13,up,K-Fly & MCN,Wenn du da bist,23,4,13,,,,
14,up,Eminem,Zeus (feat. White Gold),25,14,2,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,37,79,2020-04-19,1,2020-07-05
16,up,Eminem & Skylar Grey,Black Magic,19,16,2,,,,
17,down,FiNCH ASOZiAL,Frohe Weihnachten,9,3,4,,,,
18,down,"Bausa, Ufo361 & RIN",Centre Court,13,13,2,,,,
19,down,Loredana,CASINO ROYAL,5,5,3,,,,
20,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),63,1,7,39,2020-11-15,39,2020-11-15
21,up,AK Ausserkontrolle,A.S.S.N. 10,34,10,30,,,,
22,-,MC Bilal,Wenn sich die eine Tür schließt (feat. Pietro Lombardi),-,3,3,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),98,5,18,61,2020-08-23,8,2020-10-04
24,up,50 Cent,In Da Club,29,5,37,,,,
25,up,Post Malone,Circles,58,2,59,2,2019-10-06,2,2019-10-06
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,12,49,,,,
27,up,Loredana & Delara,Checka,46,3,13,,,,
28,-,Juju,Vermissen (feat. Henning May),-,3,57,,,,
29,up,Pashanim,Airwaves,32,4,31,,,,
30,down,Apache 207,Bläulich,21,1,25,75,2020-07-12,75,2020-07-12
31,down,Eminem,Higher,27,27,2,,,,
32,down,Bozza,Elbe,26,4,14,,,,
33,-,Sääftig,Bayrisch Drip,-,11,1,,,,
34,-,DJ Kool,Let Me Clear My Throat,-,34,3,,,,
35,up,A2M,I Got Bitches,54,12,3,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,22,22,,,,
37,up,Sido,Tausend Tattoos,79,5,50,,,,
38,-,KASIMIR1441 & Chapo102,"1,50",-,38,1,,,,
39,-,Travis Scott,goosebumps,-,22,20,89,2020-04-26,18,2020-05-03
40,-,Masked Wolf,Astronaut In the Ocean,-,15,1,,,,
41,up,Kontra K,Erfolg ist kein Glück,87,1,57,,,,
42,-,TJ_beastboy,HU5TLE!!! (feat. fliggsy),-,42,1,,,,
43,down,Eminem,Killer,22,22,2,,,,
44,up,Bausa,2012,56,2,17,,,,
45,-,Namika,Je ne parle pas français,-,33,20,,,,
46,down,Eminem,Gnat,28,28,2,53,2020-12-27,53,2020-12-27
47,down,Jamule,Blutige Tränen X Rockstar,17,17,2,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,3,,,,
49,up,Liont,Das Beste,57,45,5,,,,
50,down,Marwa Loud,Bad boy,35,20,3,,,,
51,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,19,4,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),77,3,37,,,,
53,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,14,,,,
54,down,Luciano,SHAWTY,10,10,3,,,,
55,up,Kanye West,Good Morning,59,14,38,,,,
56,-,Travis Scott,HIGHEST IN THE ROOM,-,6,42,35,2019-10-06,2,2019-10-13
57,down,Bonez MC,Angeklagt,39,5,9,87,2020-11-01,87,2020-11-01
58,up,Eminem,Without Me,96,3,29,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,31,17,,,,
60,-,Apache 207,Kein Problem,-,9,42,,,,
61,-,Travis Scott,SICKO MODE,-,11,12,48,2020-04-26,9,2020-05-03
62,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,40,5,7,,,,
63,up,Future,Life Is Good (feat. Drake),97,6,26,86,2020-01-12,6,2020-01-19
64,down,Apache 207,200 km/h,53,4,55,,,,
65,-,257ers,Holz - Weihnachtslied,-,65,1,,,,
66,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,66,1,,,,
67,down,Cardi B,WAP (feat. Megan Thee Stallion),31,4,21,80,2020-08-09,1,2020-08-16
68,-,Flo Rida,Right Round (feat. Ke$ha),-,22,7,,,,
69,down,Asche & Kollegah,Jusqu'ici tout va bien,18,18,2,,,,
70,up,The Kid LAROI,WITHOUT YOU,78,3,2,32,2020-12-13,12,2021-02-28
71,up,Kool Savas & Alies,AMG,93,1,21,,,,
72,-,The Black Eyed Peas,Where Is the Love?,-,12,15,,,,
73,down,Eminem,Book of Rhymes (feat. DJ Premier),51,51,2,,,,
74,-,Kontra K,Tiefschwarz (feat. Samra),-,1,17,,,,
75,-,Websyte Ibile,Lagos To Canada,-,75,1,,,,
76,-,FiNCH ASOZiAL,Abfahrt,-,28,16,,,,
77,up,Apache 207,Fame,80,1,34,65,2020-05-17,65,2020-05-17
78,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,23,,,,
79,down,Farid Bang,3XNO,15,15,2,,,,
80,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,36,,,,
81,-,Capital Bra & Loredana,Nicht verdient,-,1,20,56,2020-05-10,56,2020-05-10
82,-,Namika,Lieblingsmensch,-,33,25,,,,
83,down,Celo & Abdi & Azad,DIRECTORS CUT,45,45,2,,,,
84,-,DJ Kool,Let Me Clear My Throat (Live),-,74,3,,,,
85,-,Pop Smoke,Invincible,-,66,1,,,,
86,-,Urkwell & dicht & ergreifend,Keiner geht mehr raus (feat. Maniac),-,86,2,,,,
87,-,エミネム,The Monster (feat. Rihanna),-,43,2,,,,
88,-,Bozza & Sido,Woher,-,5,5,,,,
89,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,46,,,,
90,-,Miami Yacine,Europol,-,90,1,,,,
91,-,Bonez MC & RAF Camora,500 PS,-,24,36,,,,
92,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,11,,,,
93,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,12,25,,,,
94,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,1,,,,
95,-,badmómzjay,Supernova,-,16,11,,,,
96,-,Sääftig,Dirndl Weed,-,16,4,,,,
97,-,G-Eazy,I Mean It (feat. Remo),-,97,1,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,2,11,,,,
99,-,Sido,Bilder im Kopf,-,36,16,,,,
100,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,68,1,,,,
