Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Liebst du mich,1,1,11,,,,
2,-,Big N,Let's Bounce,-,2,1,,,,
3,down,Nina Chuba,Wildberry Lillet,2,1,24,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,2,8,,,,
5,up,Apache 207,Roller,7,1,167,87,2019-11-10,75,2019-11-17
6,up,AYLIVA,Sie weiß (feat. Mero),6,6,3,,,,
7,down,Nina Chuba & Chapo102,Ich hass dich,3,2,16,,,,
8,down,Coi Leray,Players,4,2,7,,,,
9,up,Nina Chuba,Glatteis,10,4,8,,,,
10,down,50 Cent,In Da Club,8,5,143,,,,
11,up,Juju,Vermissen (feat. Henning May),70,3,106,,,,
12,up,"Ski Aggu, Endzone & Ericson",Party Sahne,13,5,16,,,,
13,down,LIKA,Bad Bitch,11,11,3,,,,
14,up,Eminem,Mockingbird,14,1,16,,,,
15,up,Aj Avenue,Brille von Cartier,26,15,3,,,,
16,up,Apache 207,200 km/h,78,4,96,,,,
17,down,Luciano & Aitch,Bamba (feat. BIA),12,2,18,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),21,3,136,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),19,1,149,36,2020-02-16,36,2020-02-16
20,down,Sido,Mit Dir,15,1,61,,,,
21,-,Jamule,Normal zu lieben,-,12,1,,,,
22,up,Nina Chuba & Juju,Wildberry Lillet (Remix),24,2,19,,,,
23,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),9,9,3,,,,
24,-,Samra,Weiße Orchideen,-,24,1,,,,
25,-,Bonez MC & Gzuz,YumYum,-,17,1,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,2,100,,,,
27,up,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,29,12,8,,,,
28,-,Ed Sheeran,F64,-,28,1,,,,
29,-,Ufo361 & Gunna,BRODIES,-,21,1,,,,
30,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,57,,,,
31,-,Phizzo,Plötzlich Und Unerwartet,-,31,1,,,,
32,-,Eddin,Feuer,-,32,1,,,,
33,-,AK AUSSERKONTROLLE & PASHANIM,6561,-,33,1,,,,
34,-,Apache 207,Unterwegs,-,1,41,,,,
35,up,Eminem,Without Me,48,3,93,,,,
36,-,Apache 207,Nie mehr gehen,-,2,11,,,,
37,-,Apache 207,Wieso tust Du dir das an?,-,3,76,,,,
38,-,Kolja Goldstein,Montparnasse,-,38,1,,,,
39,down,"Kontra K, Sido & Leony",Follow,30,1,28,,,,
40,up,Bausa,Titel 03,90,1,68,,,,
41,-,T-Low & Miksu / Macloud,Nur ein Trost,-,41,1,,,,
42,-,Apache 207,Fühlst du das auch,-,2,14,,,,
43,down,Gustav & Noah,Luftballon,32,32,3,,,,
44,down,Kontra K,Nur für Dich,22,2,22,,,,
45,-,Letherette,Woop Baby,-,22,1,,,,
46,up,Luciano,Beautiful Girl,100,2,34,,,,
47,down,Miksu / Macloud & makko,Nachts wach,33,2,29,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,12,154,,,,
49,-,Ashen,Like This,-,26,2,,,,
50,down,Sido & Bozza,Sterne,18,4,8,,,,
51,-,Central Cee,LET GO,-,21,5,,,,
52,-,Apache 207,Boot,-,2,42,99,2020-06-14,99,2020-06-14
53,down,Eminem,The Real Slim Shady,43,23,46,,,,
54,up,Beastie Boys,Fight for Your Right,74,28,22,,,,
55,-,Apollo Musiqe,Es tut mir Leid,-,55,1,,,,
56,-,2Ton,S’je My Love,-,56,1,,,,
57,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,57,1,,,,
58,up,Pitbull,Hotel Room Service,58,51,13,,,,
59,-,Die Firma,Die Eine 2005,-,18,46,,,,
60,down,50 Cent,Candy Shop (feat. Olivia),28,10,76,,,,
61,-,Nina Chuba,Neben mir,-,49,10,,,,
62,-,Bushido,Jupiterring,-,15,4,,,,
63,up,Apache 207,Kein Problem,84,9,57,,,,
64,-,Flo Rida,Whistle,-,48,9,,,,
65,-,Wiz Khalifa,Black and Yellow,-,61,1,,,,
66,-,Goethe,Augen Eines Adlers,-,66,1,,,,
67,-,JAY-Z,99 Problems,-,67,1,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,66,,,,
69,-,エミネム,The Monster (feat. Rihanna),-,43,19,,,,
70,-,Apache 207,Doch in der Nacht,-,8,33,,,,
71,-,DJ Fronteo,"I'll Dance, with My Hands (Remix)",-,32,4,,,,
72,-,Nimo,Heute mit mir,-,72,1,,,,
73,-,Eminem,Not Afraid,-,21,26,,,,
74,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,129,,,,
75,-,Namika,Lieblingsmensch,-,33,47,,,,
76,-,Apache 207,Fame,-,1,66,65,2020-05-17,65,2020-05-17
77,down,Kontra K,Erfolg ist kein Glück,17,1,158,,,,
78,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),52,47,6,,,,
79,-,Apache 207,Bläulich,-,1,45,75,2020-07-12,75,2020-07-12
80,down,Sido & Jamule,Medizin,23,3,14,,,,
81,-,Frauenarzt,Ladi Dadi (feat. Olexesh),-,81,1,,,,
82,down,Luniz,I Got 5 On It (feat. Michael Marshall),77,41,25,,,,
83,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,19,,,,
84,-,Fugees,Killing Me Softly With His Song,-,42,8,,,,
85,down,Milano & Eddin,Au Revoir,38,38,3,,,,
86,-,Post Malone,Circles,-,2,98,2,2019-10-06,2,2019-10-06
87,-,Niqo Nuevo,Down,-,87,1,,,,
88,-,Flo Rida,Low (feat. T-Pain),-,20,79,,,,
89,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,98,,,,
90,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,19,,,,
91,-,The Black Eyed Peas,Pump It,-,48,7,,,,
92,down,LL Cool J,Doin' It,83,83,2,,,,
93,-,Tyson James,Bodies,-,93,1,,,,
94,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,45,5,,,,
95,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),35,35,37,,,,
96,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,22,14,,,,
97,-,Fetty Wap,Trap Queen,-,97,1,,,,
98,down,Masked Wolf,Astronaut In The Ocean,51,1,90,60,2021-02-07,6,2021-04-04
99,-,"Capital Bra, Samra & LEA",110,-,1,99,,,,
100,-,Veysel,Kleiner Cabrón,-,11,1,,,,
