Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,10,,,,
2,up,Sickick,I Can Feel It,2,1,9,,,,
3,up,bbno$,edamame (feat. Rich Brian),5,3,20,,,,
4,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),3,1,11,,,,
5,down,Kool Savas & Alies,King,4,4,6,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),16,1,101,36,2020-02-16,36,2020-02-16
7,up,Souls of Mischief,93 'Til Infinity,9,6,67,,,,
8,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],10,8,61,,,,
9,down,Alligatoah,Nachbeben,6,6,3,,,,
10,up,Montez,Auf & Ab,14,1,26,,,,
11,up,Delinquent Habits,Tres Delinquentes (Radio),13,9,67,,,,
12,up,Apache 207,Sport,12,4,9,,,,
13,down,Jnr Choi,To the Moon,7,4,5,,,,
14,down,Apache 207,Roller,11,1,116,87,2019-11-10,75,2019-11-17
15,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),23,15,5,,,,
16,up,The Game & Kanye West,Eazy,53,16,2,,,,
17,up,KC Rebell,Mogli,28,17,2,,,,
18,down,50 Cent,In Da Club,15,5,93,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,2,27,,,,
20,down,Kontra K,Erfolg ist kein Glück,17,1,110,,,,
21,-,Montez,Geisterstadt,-,21,1,,,,
22,up,DJ JEEZY,"Andale (feat. badmómzjay, Bausa & KALIM)",22,22,2,,,,
23,-,Coach Bennet & Ardian Bujupi,Wenn du weinst,-,23,1,,,,
24,down,"Gzuz, RAF Camora & Luciano",Alles Black,21,21,2,,,,
25,up,"badchieff, Edo Saiya & CRO",Ich liebe.... (feat. MAJAN),26,25,2,,,,
26,-,"Noizy, Dardan & Jugglerz",Alles Gut,-,26,1,,,,
27,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,12,70,,,,
28,-,"Nessi, Alicia Awa, BOUNTY & COCOA, Celo Minati & Charisma",WENN ICH WILL,-,28,1,,,,
29,up,Timbaland,Apologize (feat. OneRepublic),34,25,25,,,,
30,-,Bozza,Grey Goose,-,30,1,,,,
31,down,Masked Wolf,Astronaut In The Ocean,25,1,54,60,2021-02-07,6,2021-04-04
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,12,104,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,24,12,,,,
34,-,Seyed,Lone Wolf 112,-,34,1,,,,
35,up,"01099, Paul & Gustav",Jacke zu,40,35,2,,,,
36,down,Katja Krasavice & Leony,Raindrops,24,4,12,,,,
37,up,Post Malone & The Weeknd,One Right Now,47,1,10,,,,
38,-,Samy Deluxe,Weck mich auf,-,25,17,,,,
39,-,LUIS & T-Low,1.000 EMOTIONEN,-,39,1,,,,
40,up,Flo Rida,Low (feat. T-Pain),89,20,38,,,,
41,-,Die Firma,Die Eine 2005,-,18,32,,,,
42,down,"Fler, Frank White & Bass Sultan Hengzt",KEIN STAR,18,18,2,,,,
43,-,TRIAGE,Neue Normalität,-,9,1,,,,
44,-,Shenseea & Megan Thee Stallion,Lick,-,44,1,,,,
45,-,FOURTY & Jamule,SHOTS,-,45,1,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,2,52,,,,
47,down,Eminem,Without Me,33,3,54,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,15,94,,,,
49,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,59,,,,
50,-,Cro,Easy,-,40,12,,,,
51,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,46,,,,
52,-,Eminem,Not Afraid,-,21,6,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),31,14,33,,,,
54,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),87,18,14,,,,
55,-,Rubi & ThatGurlHanna,ICH WILL DICH,-,1,13,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,31,14,,,,
57,-,O.T. Genasis,I Look Good,-,3,1,,,,
58,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,75,17,36,,,,
59,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,37,,,,
60,up,K-Fly & MCN,Wenn du da bist,97,4,27,,,,
61,-,Namika,Je ne parle pas français,-,33,25,,,,
62,down,Bausa,Titel 03,50,1,48,,,,
63,-,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],-,10,3,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),29,3,89,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,38,1,,,,
66,-,Meymo,Mama,-,66,1,,,,
67,-,Fero47,Rolls Royce,-,67,1,,,,
68,-,Flo Rida,Whistle,-,48,4,,,,
69,up,1986zig,Wir beide,69,24,4,,,,
70,-,"Audio88, Yassin & Torky Tork",Zurück in dem Spiel drin,-,70,1,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,12,25,,,,
72,down,Apache 207,200 km/h,43,4,80,,,,
73,down,Gzuz & Bonez MC,Wenn ich will,8,8,3,,,,
74,down,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,37,6,15,,,,
75,-,Sickick,Want Your Love,-,75,1,,,,
76,down,Samra & Lune,Pourquoi,19,6,4,,,,
77,up,Nelly,Just a Dream,80,41,13,,,,
78,down,Gzuz,Späti,60,5,14,,,,
79,-,Eminem,The Real Slim Shady,-,23,12,,,,
80,down,T.I.,Live Your Life (feat. Rihanna),68,43,7,,,,
81,-,Kilez More,Wir Könnten (feat. Morgaine & AON),-,32,4,,,,
82,down,MC Hammer,U Can'T Touch This,81,30,12,,,,
83,down,Cordae,TRACK 1 (Bonus),41,41,2,,,,
84,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,27,1,,,,
85,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,85,2,,,,
86,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,14,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,42,10,26,2019-10-06,26,2019-10-06
88,-,Chamillionaire & Krayzie Bone,Ridin',-,50,7,,,,
89,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,6,,,,
90,-,NGEE,Strassengeschichten,-,90,1,,,,
91,-,The Kid LAROI,WITHOUT YOU,-,3,55,32,2020-12-13,12,2021-02-28
92,-,OutKast,Ms. Jackson,-,41,10,,,,
93,-,KAY AY & Dee,Fuego,-,93,1,,,,
94,-,The Black Eyed Peas,My Humps,-,70,3,,,,
95,-,3Plusss,DINGE,-,95,1,,,,
96,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,15,,,,
97,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,8,,,,
98,-,KRS-One,Sound of da Police,-,39,7,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),66,10,43,,,,
100,-,2Pac,Changes (feat. Talent),-,20,25,,,,
