Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Summertime (feat. Lana Del Rey),6,1,2,,,,
2,up,Apache 207,Breaking your heart,2,1,21,,,,
3,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),1,1,13,,,,
4,down,Nina Chuba,Wildberry Lillet,3,1,54,,,,
5,up,Apache 207,Roller,5,1,197,87,2019-11-10,75,2019-11-17
6,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,4,1,13,,,,
7,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,9,5,12,,,,
8,up,"SIRA, Bausa & badchieff",9 bis 9,8,1,6,,,,
9,up,Nina Chuba,Mangos mit Chili,10,2,29,,,,
10,up,Ski Aggu & SIRA,mietfrei,11,6,6,,,,
11,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),7,7,6,,,,
12,up,Apache 207,Neunzig,13,1,17,,,,
13,up,Bausa,Titel 03,35,1,92,,,,
14,up,Doja Cat,Paint The Town Red,16,1,3,,,,
15,up,Samy Deluxe & DJ Desue,Roter Velour,22,9,6,,,,
16,up,Domiziana & Blümchen,SOS,21,16,2,,,,
17,down,Dellé & Jugglerz,Bunter Asphalt,12,12,7,,,,
18,up,Kontra K,Erfolg ist kein Glück,88,1,188,,,,
19,down,Casper,sommer (feat. Cro),14,9,7,,,,
20,down,1986zig,Sunshine,17,13,9,,,,
21,up,50 Cent,In Da Club,34,5,173,,,,
22,down,Apache 207,Wenn das so bleibt,15,2,14,,,,
23,up,"Ski Aggu, Endzone & Ericson",Party Sahne,33,11,26,,,,
24,-,Ski Aggu & $OHO BANI,Theater★,-,14,1,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),44,1,179,36,2020-02-16,36,2020-02-16
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,2,37,,,,
27,-,Montez,Herzfeind (Titelsong zum Film „Trauzeugen“),-,24,1,,,,
28,up,Eminem,Mockingbird,29,1,46,,,,
29,down,50 Cent,Candy Shop (feat. Olivia),19,10,84,,,,
30,up,Apache 207,200 km/h,41,4,126,,,,
31,up,Apache 207,Wieso tust Du dir das an?,60,3,99,,,,
32,down,Luciano & BIA,Mami,25,25,2,,,,
33,up,FiNCH & Loona,VAMOS,40,5,7,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,12,183,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,152,,,,
36,up,AYLIVA,Weißes Haus,77,9,6,,,,
37,-,Juju,Vermissen (feat. Henning May),-,3,122,,,,
38,down,Travis Scott,FE!N,24,24,4,,,,
39,down,Peter Fox,Ein Auge blau,28,2,19,,,,
40,-,LX & Maxwell,Mercedes (feat. CIIIO),-,40,1,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,2,128,,,,
42,-,Creeds & Summer Cem,Push Up (Pusher Babe) [feat. Domiziana],-,42,1,,,,
43,up,Smolasty & Doda,Nim Zajdzie Słońce,56,43,2,,,,
44,up,The Notorious B.I.G.,Hypnotize,52,28,58,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,22,117,,,,
46,-,"Capital Bra, Ozan & Ilatch",Bra Musik,-,46,1,,,,
47,up,Nina Chuba & Chapo102,Ich hass dich,85,2,46,,,,
48,down,Kontra K,Was Echtes,26,7,6,,,,
49,down,Peter Fox,Tuff Cookie,32,7,13,,,,
50,-,Apache 207,Kein Problem,-,9,74,,,,
51,up,Apache 207,Nie mehr gehen,57,2,26,,,,
52,up,Apache 207,Fame,71,1,88,65,2020-05-17,65,2020-05-17
53,-,Namika,Lieblingsmensch,-,33,60,,,,
54,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,83,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,25,7,,,,
56,-,Masked Wolf,Astronaut In The Ocean,-,1,101,60,2021-02-07,6,2021-04-04
57,-,Teya Dora,Džanum,-,57,4,,,,
58,down,Eminem,The Real Slim Shady,39,23,70,,,,
59,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,32,5,,,,
60,up,Eminem,Without Me,98,3,116,,,,
61,-,Azad,NUR WENN DU ES BRAUCHST,-,61,1,,,,
62,up,Montez,Auf & Ab,99,1,75,,,,
63,-,SIRA & Ufo361,Scheiß auf eure Party 2.0,-,63,1,,,,
64,-,Dardan,Pse,-,43,1,,,,
65,-,Namika,Alles was zählt,-,35,3,,,,
66,-,Apache 207,Boot,-,2,49,99,2020-06-14,99,2020-06-14
67,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,48,,,,
68,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,70,,,,
69,-,Fard,VERGESSEN,-,69,1,,,,
70,up,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,70,7,17,,,,
71,down,Apache 207,Was weißt du schon,20,7,11,,,,
72,-,BOJAN,BABE,-,72,1,,,,
73,down,Travis Scott,MELTDOWN,27,2,4,,,,
74,-,K.I.Z,Filmriss,-,51,5,,,,
75,-,Azzis Mit Herz,Reise bis hier hin,-,75,1,,,,
76,-,"RAMO, Ataypapi & Veysel",VIBEN,-,76,1,,,,
77,-,Apache 207,Fühlst du das auch,-,2,26,,,,
78,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,56,7,,,,
79,-,Samy Deluxe,Weck mich auf,-,25,34,,,,
80,-,Tom MacDonald & Adam Calhoun,Your America,-,80,1,,,,
81,-,Julien Bam,Der Sandmann (feat. Dagi Bee),-,81,1,,,,
82,down,House of Pain,Jump Around,74,27,61,,,,
83,down,Baby B3ns,Schmetterling,49,49,2,,,,
84,-,Future,Mask Off,-,51,21,,,,
85,-,Flo Rida,Low (feat. T-Pain),-,20,102,,,,
86,-,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],-,11,1,,,,
87,-,"Capital Bra, Samra & LEA",110,-,1,108,,,,
88,down,Kalazh44 & Joker Bra,Ghetto Ghetto,65,65,2,,,,
89,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),54,8,114,,,,
90,-,Sido,Mit Dir,-,1,81,,,,
91,-,Die Firma,Die Eine 2005,-,18,51,,,,
92,-,Beastie Boys,Sabotage,-,36,11,,,,
93,-,Kontra K,Soldaten 2.0,-,37,8,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,24,,,,
95,-,Coi Leray,Players,-,2,31,,,,
96,-,Kontra K,Wölfe,-,54,6,,,,
97,-,K-Fly & McN,Gott schenk ihr Flügel,-,97,1,,,,
98,-,P. Diddy,Last Night (Radio Edit),-,29,2,,,,
99,-,Cypress Hill,Hits from the Bong,-,99,1,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,42,19,26,2019-10-06,26,2019-10-06
