Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Liebst du mich,1,1,10,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,23,,,,
3,up,Nina Chuba & Chapo102,Ich hass dich,3,2,15,,,,
4,up,Coi Leray,Players,5,2,6,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,2,7,,,,
6,up,AYLIVA,Sie weiß (feat. Mero),29,6,2,,,,
7,up,Apache 207,Roller,8,1,166,87,2019-11-10,75,2019-11-17
8,down,50 Cent,In Da Club,7,5,142,,,,
9,up,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),20,9,2,,,,
10,down,Nina Chuba,Glatteis,6,4,7,,,,
11,up,LIKA,Bad Bitch,23,11,2,,,,
12,up,Luciano & Aitch,Bamba (feat. BIA),12,2,17,,,,
13,down,"Ski Aggu, Endzone & Ericson",Party Sahne,10,5,15,,,,
14,down,Eminem,Mockingbird,13,1,15,,,,
15,down,Sido,Mit Dir,4,1,60,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,2,99,,,,
17,up,Kontra K,Erfolg ist kein Glück,21,1,157,,,,
18,down,Sido & Bozza,Sterne,16,4,7,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),18,1,148,36,2020-02-16,36,2020-02-16
20,-,Luciano,on my way,-,20,1,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),27,3,135,,,,
22,down,Kontra K,Nur für Dich,11,2,21,,,,
23,down,Sido & Jamule,Medizin,14,3,13,,,,
24,up,Nina Chuba & Juju,Wildberry Lillet (Remix),31,2,18,,,,
25,up,Juju,Nie wieder sehen,93,3,9,,,,
26,up,Aj Avenue,Brille von Cartier,99,15,2,,,,
27,down,DJ Gimi-O & Capital Bra,VIJA VIJA,15,15,3,,,,
28,up,50 Cent,Candy Shop (feat. Olivia),38,10,75,,,,
29,down,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,28,12,7,,,,
30,up,"Kontra K, Sido & Leony",Follow,60,1,27,,,,
31,-,Eminem,Sing for the Moment,-,31,6,,,,
32,up,Gustav & Noah,Luftballon,39,32,2,,,,
33,down,Miksu / Macloud & makko,Nachts wach,19,2,28,,,,
34,up,Die Fantastischen Vier,Einfach sein,52,34,3,,,,
35,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),50,35,36,,,,
36,-,Majoe,BLOCKBANDEN,-,36,1,,,,
37,-,Die Fantastischen Vier,Die Da?!? (2022),-,20,3,,,,
38,up,Milano & Eddin,Au Revoir,41,38,2,,,,
39,-,Rico,Alter Hoody,-,39,1,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,12,153,,,,
41,-,Eve,Who's That Girl? (Main Pass),-,41,3,,,,
42,-,Sido,Bilder im Kopf,-,36,51,,,,
43,up,Eminem,The Real Slim Shady,46,23,45,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,22,101,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,18,40,,,,
46,-,Bonez MC & RAF Camora,500 PS,-,24,59,,,,
47,up,The Notorious B.I.G.,Hypnotize,95,28,42,,,,
48,up,Eminem,Without Me,96,3,92,,,,
49,-,reezy,PLAYA'S CIRCLE,-,49,1,,,,
50,up,Eminem,Stan (feat. Dido),61,36,14,,,,
51,down,Masked Wolf,Astronaut In The Ocean,32,1,89,60,2021-02-07,6,2021-04-04
52,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,5,,,,
53,-,Didi B,2023,-,53,1,,,,
54,-,Olexesh & IZZY,Promises,-,54,1,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,42,,,,
56,-,AYLIVA,Bei Nacht,-,16,12,,,,
57,down,Macklemore,And We Danced (feat. Ziggy Stardust),45,23,67,,,,
58,-,Pitbull,Hotel Room Service,-,51,12,,,,
59,-,Jamule & FOURTY,KISSENSCHLACHT,-,10,8,,,,
60,-,Rua,WOW,-,60,1,,,,
61,-,French Montana,Unforgettable (feat. Swae Lee),-,31,44,,,,
62,-,Central Cee,Doja,-,13,23,,,,
63,-,Little Simz,Heart on Fire,-,63,1,,,,
64,-,Pajel,16,-,64,1,,,,
65,-,LX,Bin in Trance,-,65,1,,,,
66,-,エミネム,Berzerk,-,66,1,,,,
67,down,MC Hammer,U Can'T Touch This,48,30,27,,,,
68,-,ニッキー・ミナージュ,Starships,-,60,3,,,,
69,down,House of Pain,Jump Around,30,27,50,,,,
70,-,Juju,Vermissen (feat. Henning May),-,3,105,,,,
71,-,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Ich hab Polizei,-,34,3,,,,
72,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,72,1,,,,
73,-,Fettes Brot,Jein,-,59,3,,,,
74,up,Beastie Boys,Fight for Your Right,92,28,21,,,,
75,up,Run-DMC & Jason Nevins,It's Like That,98,30,26,,,,
76,-,Summer Cem,Tamam Tamam,-,37,23,,,,
77,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,24,,,,
78,down,Apache 207,200 km/h,68,4,95,,,,
79,up,2Pac,Changes (feat. Talent),81,20,50,,,,
80,-,Bausa,Was Du Liebe nennst,-,36,57,,,,
81,-,Shirin David,Gib Ihm,-,32,13,,,,
82,-,Post Malone,Better Now,-,74,6,,,,
83,-,LL Cool J,Doin' It,-,83,1,,,,
84,-,Apache 207,Kein Problem,-,9,56,,,,
85,-,Capital Bra,Cherry Lady,-,45,9,,,,
86,-,Die Fantastischen Vier,Troy,-,50,3,,,,
87,-,B.A.K,Der Letzte Brief,-,87,1,,,,
88,down,J. Stew,Knight Rider,87,44,12,,,,
89,-,2Pac,Hit 'Em Up (feat. Outlawz),-,51,8,,,,
90,-,Bausa,Titel 03,-,1,67,,,,
91,-,Genjutsu Beats,Ça Flingue,-,91,1,,,,
92,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,25,6,,,,
93,-,Shirin David,HOES UP G'S DOWN,-,93,1,,,,
94,-,Undacava,"Lak, Wer?",-,94,1,,,,
95,down,Jack Harlow,First Class,89,1,31,,,,
96,down,Domiziana,Ohne Benzin,24,1,33,,,,
97,-,Haftbefehl,069,-,33,5,,,,
98,down,Sido,Versager,64,2,16,,,,
99,down,Armani White,Billie Eilish.,88,11,22,,,,
100,down,Luciano,Beautiful Girl,55,2,33,,,,
