Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,16,,,,
2,up,Sido,Liebst du mich,2,1,3,,,,
3,up,Juju,Nie wieder sehen,14,3,2,,,,
4,down,Nina Chuba & Chapo102,Ich hass dich,3,2,8,,,,
5,up,"Ski Aggu, Endzone & Ericson",Party Sahne,6,5,8,,,,
6,up,Luciano & Aitch,Bamba (feat. BIA),8,2,10,,,,
7,-,Marteria & Nobody's Face,Wald,-,7,1,,,,
8,up,50 Cent,In Da Club,18,5,135,,,,
9,down,Apache 207,Roller,5,1,159,87,2019-11-10,75,2019-11-17
10,down,Sido & Jamule,Medizin,4,3,6,,,,
11,down,Nina Chuba & Juju,Wildberry Lillet (Remix),7,2,11,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),11,1,141,36,2020-02-16,36,2020-02-16
13,up,Eminem,Mockingbird,16,1,8,,,,
14,down,Kontra K,Nur für Dich,9,2,14,,,,
15,up,Miksu / Macloud & makko,Nachts wach,41,2,21,,,,
16,-,jona,10/10,-,11,5,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),13,3,128,,,,
18,down,"Kontra K, Sido & Leony",Follow,17,1,21,,,,
19,-,Samra & Joel Brandenstein,Regen,-,14,1,,,,
20,up,Pharrell Williams & Travis Scott,Down In Atlanta,31,20,2,,,,
21,-,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,-,12,1,,,,
22,-,Capital Bra,Ballerlaika,-,22,1,,,,
23,up,Sido,Versager,39,2,10,,,,
24,up,Julien Bam,Der Maskenboss (feat. GReeeN),34,24,2,,,,
25,up,Kontra K,Erfolg ist kein Glück,35,1,150,,,,
26,-,Montez,Winter,-,26,1,,,,
27,down,Apache 207,Nie mehr gehen,20,2,6,,,,
28,down,Armani White,Billie Eilish.,15,11,16,,,,
29,-,Farid Bang,HOME RUN,-,29,1,,,,
30,down,Montez,Auf & Ab,25,1,58,,,,
31,up,Sido,Mit Dir,62,1,53,,,,
32,-,Timbaland,Apologize (feat. OneRepublic),-,25,40,,,,
33,up,Flo Rida,Low (feat. T-Pain),68,20,73,,,,
34,down,Apache 207,Fühlst du das auch,28,2,8,,,,
35,up,Eminem,Without Me,52,3,85,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,2,95,,,,
37,-,AYLIVA,Weisses Herz 12,-,16,6,,,,
38,down,1986zig,Muss weh tun,29,29,2,,,,
39,-,Runa,Auf die Straße,-,39,1,,,,
40,-,Farid Bang,NUR DIE STARKEN HABEN RECHT,-,40,1,,,,
41,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,47,8,5,,,,
42,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",10,10,6,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),59,14,60,,,,
44,-,Kay One,Down Jacket,-,44,1,,,,
45,down,AK AUSSERKONTROLLE,BLACKOUT,19,19,3,,,,
46,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",95,22,12,,,,
47,-,50 Cent,Candy Shop (feat. Olivia),-,10,70,,,,
48,down,Eminem,The Real Slim Shady,24,23,39,,,,
49,down,AYLIVA,Bei Nacht,22,16,7,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,12,146,,,,
51,up,Domiziana,Ohne Benzin,58,1,28,,,,
52,-,Jamule & FOURTY,PAPI CHULO,-,52,1,,,,
53,up,The Black Eyed Peas,Pump It,99,48,5,,,,
54,down,Drake & 21 Savage,Rich Flex,42,27,4,,,,
55,down,Jamule & FOURTY,PLAYLIST,32,32,2,,,,
56,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,55,4,,,,
57,-,石头佛,Hip Hop Empire,-,57,1,,,,
58,-,Rua,COOL KIDS,-,58,1,,,,
59,-,Eminem,Sing for the Moment,-,31,1,,,,
60,-,Jack Harlow,First Class,-,1,27,,,,
61,-,Nina Chuba,Femminello,-,28,12,,,,
62,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),45,4,14,,,,
63,up,Beastie Boys,Fight for Your Right,91,28,18,,,,
64,-,Roddy Ricch,Aston Martin Truck,-,64,1,,,,
65,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,30,,,,
66,up,Alligatoah,Willst du,67,41,30,,,,
67,-,PRIMUS MPZ,Sinnfrei,-,67,1,,,,
68,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],70,44,23,,,,
69,-,Sido,Einer dieser Steine (feat. Mark Forster),-,35,5,,,,
70,up,Masked Wolf,Astronaut In The Ocean,79,1,84,60,2021-02-07,6,2021-04-04
71,-,RAF Camora & Bonez MC,Blaues Licht,-,1,38,,,,
72,up,Travis Scott & HVME,Goosebumps (Remix),96,7,39,82,2021-02-14,44,2021-04-11
73,-,Vita & Katha Rosa,Drache,-,73,1,,,,
74,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,37,,,,
75,-,Sido,Tausend Tattoos,-,5,76,,,,
76,-,Apache 207,200 km/h,-,4,91,,,,
77,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,12,,,,
78,down,Nicki Minaj,Super Freaky Girl,21,4,16,,,,
79,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,3,18,,,,
80,-,Wale,LoveHate Thing (feat. Sam Dew),-,80,1,,,,
81,-,Kontra K,Letzte Träne,-,32,16,,,,
82,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,9,39,,,,
83,-,Sido & TOPIC42,Mit Dir (TOPIC42 Remix),-,5,15,,,,
84,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,55,4,,,,
85,down,Central Cee,Doja,36,13,18,,,,
86,up,CIVO,Weg von mir,93,10,17,,,,
87,-,Coach Bennet,Babyblau,-,87,1,,,,
88,-,KALIM,Licht brennt,-,88,1,,,,
89,down,Jamule & FOURTY,KISSENSCHLACHT,49,10,7,,,,
90,-,PASHANIM,Sommergewitter,-,2,32,,,,
91,-,"BHZ, Ion Miles, Monk, Dead Dawg, Big Pat & Longus Mongus",ATZENMODUS,-,51,6,,,,
92,-,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,-,11,10,,,,
93,-,Fettes Brot,Da draussen,-,93,1,,,,
94,down,Samra & Alies,6 Minuten,12,12,3,,,,
95,down,Eminem,Not Afraid,48,21,21,,,,
96,-,Sido,Bilder im Kopf,-,36,47,,,,
97,down,Yung Hurn,eine nase,56,56,4,,,,
98,-,Kontra K,Diese eine Melodie,-,3,16,,,,
99,-,Samra,Penthousedach,-,11,4,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,22,94,,,,
