Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,13,1,2,,,,
2,up,Apache 207,Unterwegs,25,1,2,,,,
3,up,Apache 207,Fame,10,1,13,65,2020-05-17,65,2020-05-17
4,down,Apache 207,Bläulich,2,1,5,75,2020-07-12,75,2020-07-12
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,16,79,2020-04-19,1,2020-07-05
6,-,Bonez MC,Tilidin Weg,-,2,1,,,,
7,down,Apache 207,Boot,6,2,9,99,2020-06-14,99,2020-06-14
8,up,Apache 207,Roller,9,1,39,87,2019-11-10,75,2019-11-17
9,down,Pashanim,Airwaves,8,4,12,,,,
10,down,Kontra K,Tiefschwarz (feat. Samra),7,1,4,,,,
11,up,Ufo361 & Sonus030,Shit Changed,31,11,2,,,,
12,up,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,30,12,2,,,,
13,up,AK Ausserkontrolle,A.S.S.N. 10,14,10,10,,,,
14,down,DJ Khaled,GREECE (feat. Drake),11,11,3,24,2020-07-26,24,2020-07-26
15,down,Juju,Vertrau mir,1,1,3,,,,
16,up,DJ Khaled,POPSTAR (feat. Drake),18,6,3,94,2020-07-19,8,2020-09-20
17,up,Dardan,Ma Bae,36,17,2,,,,
18,up,Drake,Toosie Slide,19,1,18,65,2020-04-05,2,2020-04-26
19,up,Apache 207,200 km/h,22,4,39,,,,
20,-,Jamule & Nico Santos,fastlane,-,11,1,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),15,1,24,100,2020-03-01,7,2020-04-26
22,down,KC Rebell & Summer Cem,Maximum 6,12,5,4,,,,
23,up,Rocco Hunt & Ana Mena,A un passo dalla luna,34,13,4,,,,
24,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,18,1,,,,
25,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,20,1,7,,,,
26,up,Azet & ALBI,Zwei,37,26,2,,,,
27,down,Luciano & SHIRIN DAVID,Never Know,5,5,3,,,,
28,down,"Capital Bra, Samra & LEA",110,26,1,39,,,,
29,down,Kynda Gray & Rin,Ayo Technology,21,13,6,,,,
30,up,"KitschKrieg, RIN & Kool Savas",Oh Junge,38,30,2,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),84,1,34,36,2020-02-16,36,2020-02-16
32,-,badmómzjay,Signal,-,16,1,,,,
33,-,Apache 207,Sie ruft,-,10,1,,,,
34,-,Farid Bang,"OLAJUWON (feat. Bass Sultan Hengzt, Sipo & Fler) [Remix]",-,34,1,,,,
35,up,CÉLINE,Blue Jeans,47,35,2,,,,
36,down,CÉLINE,Tränen aus Kajal,16,2,18,,,,
37,down,Sarhad,Sinne,27,25,5,,,,
38,-,Gringo & Summer Cem,Pablo & Sosa (Alalalong),-,38,1,,,,
39,-,Azad & RAMO,AZZAZZIN,-,39,1,,,,
40,-,Apache 207,Nie verstehen,-,14,1,,,,
41,-,Apache 207,28 Liter,-,24,1,,,,
42,down,Apache 207,Wieso tust Du dir das an?,32,3,39,,,,
43,up,6ix9ine,GOOBA,51,2,13,100,2020-05-10,2,2020-05-17
44,-,Apache 207,Beifahrersitz,-,44,1,,,,
45,-,Apache 207,Auf und Ab,-,45,1,,,,
46,down,Juju,Vermissen (feat. Henning May),33,3,39,,,,
47,down,Post Malone,Circles,23,2,39,2,2019-10-06,2,2019-10-06
48,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",92,11,5,,,,
49,down,Juice WRLD & Marshmello,Come & Go,17,14,4,4,2020-07-19,4,2020-07-19
50,-,Apache 207,Nur noch einen Schluck,-,50,1,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,15,29,,,,
52,down,Ufo361,Emotions,28,6,14,91,2020-05-03,91,2020-05-03
53,-,Antilopen Gang,Trenn dich,-,53,1,,,,
54,-,Ufo361 & CÉLINE,Emotions 2.0,-,9,7,,,,
55,-,Ali As,Euer,-,55,1,,,,
56,up,Capital Bra & Loredana,Nicht verdient,73,1,14,56,2020-05-10,56,2020-05-10
57,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),45,1,27,83,2020-01-26,83,2020-01-26
58,-,Kontra K,Namen,-,2,13,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),46,3,24,,,,
60,down,Samra,Miskin,4,4,3,,,,
61,-,Symba,Mario Run,-,61,1,,,,
62,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,4,,,,
63,up,6ix9ine & Nicki Minaj,TROLLZ,79,3,8,89,2020-06-14,4,2020-06-21
64,-,Kanye West,Good Morning,-,14,20,,,,
65,down,Sido,Bilder im Kopf,49,36,11,,,,
66,down,Slavik,Ein Mann ein Wort,65,65,2,,,,
67,down,50 Cent,In Da Club,44,5,25,,,,
68,-,Apache 207,Stimmen,-,68,1,,,,
69,down,Apache 207,Kein Problem,53,9,36,,,,
70,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),80,7,6,,,,
71,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,71,1,,,,
72,-,FOURTY,WEISSER RAUCH,-,27,10,,,,
73,-,Hava,Weiss,-,73,1,,,,
74,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,25,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,50,7,,,,
76,-,Samra & Elif,Zu Ende,-,1,18,,,,
77,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),39,12,11,,,,
78,-,KALIM,LIT,-,78,1,,,,
79,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,10,24,64,2019-12-01,52,2020-01-12
80,up,Bonez MC,Big Body Benz,94,5,7,84,2020-06-28,84,2020-06-28
81,-,Lo & Leduc,079,-,15,7,,,,
82,-,Megan Thee Stallion,Savage,-,11,16,61,2020-03-22,14,2020-04-19
83,-,Firat & JAMOO,Vay Vay,-,21,3,,,,
84,-,Saweetie,Tap In,-,73,1,,,,
85,-,yong casso,North Face,-,85,1,,,,
86,-,Arizona Zervas,ROXANNE,-,10,27,14,2019-11-24,4,2019-12-22
87,up,Shirin David,90-60-111,96,4,13,,,,
88,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,2,,,,
89,-,Cro,Einmal um die Welt,-,43,1,,,,
90,down,Sido & Apache 207,2002,88,9,27,,,,
91,-,Kontra K,Puste sie weg,-,1,16,,,,
92,down,Kontra K,Sonne,85,10,7,,,,
93,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,13,7,65,2020-04-26,1,2020-05-03
94,down,Die Firma,Die Eine 2005,87,18,5,,,,
95,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,62,2,,,,
96,-,Eminem,Without Me,-,3,17,,,,
97,-,Fred De Palma,Paloma (feat. Anitta),-,44,1,,,,
98,-,Sido,Schlechtes Vorbild,-,44,2,,,,
99,down,Kontra K,Erfolg ist kein Glück,89,1,38,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,12,33,,,,
