Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],8,1,2,,,,
2,up,Montez,Auf & Ab,3,1,10,,,,
3,down,Rubi & ThatGurlHanna,ICH WILL DICH,1,1,4,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,11,,,,
5,-,Apache 207,Vodka,-,1,1,,,,
6,down,Apache 207,Roller,5,1,100,87,2019-11-10,75,2019-11-17
7,-,K.I.Z,Danke Merkel,-,7,1,,,,
8,up,RAF Camora & Luciano,2CB,9,2,4,,,,
9,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,9,1,,,,
10,up,Souls of Mischief,93 'Til Infinity,10,6,51,,,,
11,up,Zuna & Lune,Baby 2.0,29,11,2,,,,
12,down,Apache 207,2sad2disco,6,1,5,,,,
13,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],11,8,45,,,,
14,down,Marteria,"Love, Peace & Happiness",7,2,3,,,,
15,down,RAF Camora & Bonez MC,Blaues Licht,14,1,11,,,,
16,down,Delinquent Habits,Tres Delinquentes (Radio),13,9,51,,,,
17,up,Loredana & Mozzik,Immer wenn es regnet,26,17,2,,,,
18,down,Masked Wolf,Astronaut In The Ocean,12,1,38,60,2021-02-07,6,2021-04-04
19,up,Pajel,10von10,19,8,6,,,,
20,up,Bonez MC,Eine Pille,20,20,2,,,,
21,down,Bausa,Titel 03,15,1,33,,,,
22,-,Montez & badmómzjay,Mond,-,5,1,,,,
23,down,Nura,Fair,22,22,3,,,,
24,down,Jan Delay,mucke,21,1,29,,,,
25,up,Shirin David,Lieben wir,27,1,14,,,,
26,up,PASHANIM,Sommergewitter,53,2,15,,,,
27,down,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,16,1,3,,,,
28,-,Kontra K,Erfolg ist kein Glück,-,1,94,,,,
29,down,Shirin David,Ich darf das,24,1,21,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),28,3,73,,,,
31,-,ACE ONE,Planet,-,31,1,,,,
32,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),69,5,19,,,,
33,-,Finch,Kleine Teile,-,33,1,,,,
34,up,bbno$,edamame (feat. Rich Brian),59,3,4,,,,
35,-,Apache 207,Lamborghini  Doors,-,35,1,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,15,83,,,,
37,down,The Kid LAROI,WITHOUT YOU,17,3,42,32,2020-12-13,12,2021-02-28
38,down,badmómzjay,Sterne unterm Dach,30,14,4,,,,
39,-,RAF Camora,Alles zu seiner Zeit,-,39,1,,,,
40,down,T-Low,Crashen,37,17,12,,,,
41,up,Kanye West,Good Morning,49,14,70,,,,
42,down,Katja Krasavice,Pussy Power,23,10,3,,,,
43,-,Alligatoah & Sido,Monet,-,1,41,,,,
44,-,MC Hammer,U Can'T Touch This,-,30,6,,,,
45,up,Flo Rida,Low (feat. T-Pain),54,20,27,,,,
46,up,Macklemore,And We Danced (feat. Ziggy Stardust),56,23,35,,,,
47,down,Loredana & Mozzik,Mit Mir,32,9,6,,,,
48,down,50 Cent,In Da Club,44,5,77,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),81,14,22,,,,
50,up,Travis Scott & HVME,Goosebumps (Remix),67,7,33,82,2021-02-14,44,2021-04-11
51,down,Tesher & Jason Derulo,Jalebi Baby,48,2,19,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,1,85,36,2020-02-16,36,2020-02-16
53,down,Loredana & Mozzik,Du&Ich,33,33,2,,,,
54,-,Jamule,Intro,-,54,1,,,,
55,down,50 Cent,Candy Shop (feat. Olivia),46,10,32,,,,
56,-,Fatoni & Dexter,FEELING,-,44,2,,,,
57,down,Dardan & Nimo,Para Drill,50,50,2,,,,
58,-,RAF Camora,Über Nacht,-,58,1,,,,
59,down,Drake,Way 2 Sexy (feat. Future & Young Thug),42,9,5,,,,
60,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),65,8,63,,,,
61,-,Monet192,Feuer,-,61,1,,,,
62,-,Saweetie,Best Friend (feat. Doja Cat),-,13,26,35,2021-01-17,35,2021-01-17
63,up,Timbaland,Apologize (feat. OneRepublic),72,25,17,,,,
64,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),36,34,7,,,,
65,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],91,44,6,,,,
66,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,55,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,12,89,,,,
68,-,AYLO,Boomerang,-,68,1,,,,
69,-,lityway & yungfijay,Für dich (feat. Ille & MABU),-,69,1,,,,
70,down,Sefo,Bilmem Mi?,41,37,4,,,,
71,-,2Pac,Changes (feat. Talent),-,20,22,,,,
72,-,Die Firma,Die Eine 2005,-,18,27,,,,
73,-,Apache 207,Kein Problem,-,9,47,,,,
74,down,Joyner Lucas & J. Cole,Your Heart,70,70,2,,,,
75,down,KRS-One,Sound of da Police,39,39,5,,,,
76,-,BroyS,Saufen aufm Spielplatz,-,76,3,,,,
77,-,Cunami Flo,Babl Gam,-,77,1,,,,
78,-,RAF Camora,DNA,-,78,1,,,,
79,-,RAF Camora & Gallo Nero,Schwarzer Jaguar,-,79,1,,,,
80,-,Post Malone,Circles,-,2,83,2,2019-10-06,2,2019-10-06
81,-,Samra & Capital Bra,Wieder Lila,-,23,32,,,,
82,-,Bozza,Elbe,-,4,22,,,,
83,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,12,,,,
84,down,AK AUSSERKONTROLLE,Gut im Geschäft,18,18,3,,,,
85,-,Pashanim,Airwaves,-,4,42,,,,
86,-,The Black Eyed Peas,Pump It,-,48,2,,,,
87,down,Nimo,Flouz kommt Flouz geht,4,4,2,,,,
88,-,"01099, Gustav & Zachi",Durstlöscher,-,18,18,,,,
89,-,Post Malone,Motley Crew,-,14,8,,,,
90,-,RAF Camora,Zukunft,-,4,6,,,,
91,-,SXTN,Von Party zu Party,-,27,6,,,,
92,-,Juice WRLD,Wishing Well,-,92,2,13,2020-07-19,13,2020-07-19
93,-,Teriyaki Boyz,Tokyo Drift,-,63,1,,,,
94,down,Alicia Awa,Fremder,31,31,2,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),87,28,42,,,,
96,-,Marteria,Niemand bringt Marten um,-,3,23,,,,
97,-,"BHZ, Ion Miles, Monk, Dead Dawg, Big Pat & Longus Mongus",ATZENMODUS,-,51,1,,,,
98,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,56,1,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,22,46,,,,
100,down,Bausa,Venus,75,15,8,,,,
