Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,21,87,2019-11-10,75,2019-11-17
2,up,Max Schmiedl,Cinderella,6,2,3,,,,
3,down,Post Malone,Circles,2,2,21,2,2019-10-06,2,2019-10-06
4,up,Dardan & Monet192,H <3 T E L,10,4,2,,,,
5,-,Kontra K,Puste sie weg,-,1,1,,,,
6,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),3,1,11,83,2020-01-26,83,2020-01-26
7,up,"Capital Bra, Samra & LEA",110,11,1,21,,,,
8,down,Roddy Ricch,The Box,5,5,13,91,2019-12-08,2,2020-02-16
9,down,Loredana,Angst (feat. Rymez),7,1,4,,,,
10,down,Samra & Capital Bra,Berlin,4,4,3,,,,
11,-,Wiz Khalifa,Contact (feat. Tyga),-,9,1,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),19,1,6,100,2020-03-01,7,2020-04-26
13,up,Apache 207,200 km/h,18,4,21,,,,
14,down,Eminem,Godzilla (feat. Juice WRLD),9,6,11,84,2020-01-19,12,2020-01-26
15,down,Apache 207,Wieso tust Du dir das an?,14,3,21,,,,
16,down,Joker Bra & VIZE,Baby,15,1,9,98,2020-02-09,98,2020-02-09
17,down,Samra & Elif,Zu Ende,13,1,10,,,,
18,up,CÉLINE,Für Mich,35,16,3,,,,
19,-,"Zuna, Loredana & SRNO",Du bist mein,-,2,1,,,,
20,up,Juju,Vermissen (feat. Henning May),22,3,21,,,,
21,down,Fler & Sido,LOST,8,8,3,,,,
22,down,Chumino,It's Corona Time,21,21,2,,,,
23,-,Kay One,Money Stacks,-,23,1,,,,
24,-,Ufo361,Allein sein,-,8,1,,,,
25,up,Future,Life Is Good (feat. Drake),32,6,12,86,2020-01-12,6,2020-01-19
26,down,Capital Bra & Samra,100k Cash,12,2,5,,,,
27,down,Tyga,Ayy Macarena,24,4,20,88,2019-12-01,64,2020-01-12
28,down,RIN,Alien,26,13,17,,,,
29,-,Megan Thee Stallion,Savage,-,11,1,61,2020-03-22,14,2020-04-19
30,-,AK Ausserkontrolle & Shindy,Hood,-,19,1,,,,
31,-,Luciano,Trippin’,-,21,1,,,,
32,up,Soolking,Hayati (feat. MERO),34,32,2,,,,
33,down,Apache 207,Matrix,28,2,5,,,,
34,down,Samra,Weiss,17,4,8,,,,
35,down,Arizona Zervas,ROXANNE,16,10,19,14,2019-11-24,4,2019-12-22
36,-,Farid Bang,quavo,-,30,1,,,,
37,up,Luciano,Mios mit Bars,55,9,7,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),79,1,19,36,2020-02-16,36,2020-02-16
39,-,Haftbefehl,RADW,-,39,1,,,,
40,up,Apache 207,Kein Problem,42,9,21,,,,
41,up,Y2K & bbno$,Lalala,69,24,13,11,2019-10-06,11,2019-10-06
42,up,Nimo,Nur wegen dir,46,28,7,,,,
43,up,Kontra K,Erfolg ist kein Glück,44,1,20,,,,
44,down,Pop Smoke,Dior,29,29,4,100,2020-02-23,46,2020-07-12
45,-,Jan Delay & Disko No.1,Diskoteque: MDMDF (feat. Trettmann),-,45,1,,,,
46,-,Mois,Vorbei (feat. Sokko167 & Albozz),-,46,1,,,,
47,down,FOURTY & Jamule,HEUTE NACHT,45,45,2,,,,
48,down,Fard,EISBLUME,41,41,2,,,,
49,up,Kasimir1441,KK,49,49,3,,,,
50,-,Namika,Lieblingsmensch,-,33,15,,,,
51,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,5,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),38,3,13,,,,
53,-,Sido & Apache 207,2002,-,9,20,,,,
54,down,Sido,Tausend Tattoos,23,5,21,,,,
55,down,LX & The Cratez,Hotbox,33,33,2,,,,
56,-,Kianush & P.A. Sports,TRACK 5,-,56,1,,,,
57,-,Joyner Lucas,Will,-,57,1,,,,
58,-,Majoe,100% (feat. Silva),-,58,1,,,,
59,-,GReeeN,Klopapier,-,59,1,,,,
60,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,60,1,95,2020-03-29,95,2020-03-29
61,down,Kanye West,Good Morning,53,14,9,,,,
62,down,K.I.Z,Hurra die Welt geht unter (feat. Henning May),36,36,4,,,,
63,-,50 Cent,In Da Club,-,5,12,,,,
64,down,Danger Dan,Nudeln und Klopapier,60,60,2,,,,
65,up,Loredana,Eiskalt (feat. Mozzik),70,7,21,,,,
66,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),61,8,12,,,,
67,down,Anonym,Paris,31,31,2,,,,
68,-,Eminem,Without Me,-,3,11,,,,
69,-,NAV & Gunna,Turks (feat. Travis Scott),-,69,1,95,2020-03-29,26,2020-04-05
70,-,Bonde R300,Oh Nanana Challenge,-,45,1,,,,
71,-,Joyner Lucas,Finally (feat. Chris Brown),-,71,1,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),51,28,7,,,,
73,-,Veysel,Gazoz Limon,-,73,1,,,,
74,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,56,1,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,15,13,,,,
76,down,Namika,Je ne parle pas français,47,33,15,,,,
77,-,AchtVier,Stück Scheisse,-,77,1,,,,
78,-,Flo Rida,My House,-,50,1,,,,
79,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,8,,,,
80,up,Sido,Astronaut (feat. Andreas Bourani),88,35,8,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,4,,,,
82,down,Luciano,Sip,39,17,4,,,,
83,down,Ufo361,"Bad Girls, Good Vibes",20,20,3,,,,
84,up,Sido & Johannes Oerding,Pyramiden,85,3,21,,,,
85,-,Kanye West,Power,-,59,1,,,,
86,down,Bausa,Mary,84,40,14,,,,
87,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,10,19,64,2019-12-01,52,2020-01-12
88,down,Bonez MC & RAF Camora,500 PS,75,24,20,,,,
89,down,Prototyp NDS & Bloody32,Wie ein Sturm,40,40,2,,,,
90,-,Montéz,Universum,-,90,1,,,,
91,up,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),92,7,6,,,,
92,-,Tyga & Curtis Roach,Bored in the House,-,10,1,,,,
93,-,Loredana,Mit Dir,-,8,8,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),77,10,3,,,,
95,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,65,1,,,,
96,-,"Capital Bra, Samra & Santos",Purple Rain,-,15,3,,,,
97,-,Soolking & Dhurata Dora,Zemër,-,81,1,,,,
98,down,Dardan,D A YYY T O N A,43,21,5,,,,
99,up,DripReport,Skechers,99,39,2,68,2020-04-12,51,2020-04-19
100,down,Kay One,Señorita (feat. Pietro Lombardi),76,53,9,,,,
