Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,72,87,2019-11-10,75,2019-11-17
2,up,Bausa,Titel 03,2,1,5,,,,
3,up,Marteria,Niemand bringt Marten um,9,3,2,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,10,60,2021-02-07,6,2021-04-04
5,up,The Kid LAROI,WITHOUT YOU,5,3,14,32,2020-12-13,12,2021-02-28
6,down,Kontra K,Diese eine Melodie,3,3,3,,,,
7,up,Souls of Mischief,93 'Til Infinity,13,6,23,,,,
8,up,Travis Scott & HVME,Goosebumps (Remix),22,7,6,82,2021-02-14,44,2021-04-11
9,-,Jan Delay,mucke,-,1,1,,,,
10,up,Cardi B,Up,16,6,7,4,2021-02-14,4,2021-02-14
11,down,KASIMIR1441,Ohne Dich,7,1,10,,,,
12,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],15,8,20,,,,
13,down,24kGoldn,Mood (feat. iann dior),8,1,31,33,2020-08-23,1,2020-10-11
14,up,Delinquent Habits,Tres Delinquentes (Radio),18,9,23,,,,
15,down,Apache 207,Fame,10,1,46,65,2020-05-17,65,2020-05-17
16,down,Apache 207,200 km/h,11,4,66,,,,
17,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),14,8,9,,,,
18,down,Drake,What’s Next,12,12,3,68,2021-03-07,4,2021-03-14
19,down,Capital Bra,Aventador (feat. Jamule),6,6,3,,,,
20,-,Jessi,What Type of X,-,20,1,,,,
21,up,Samra & Ano,Augen überall,24,21,2,,,,
22,up,Azet,Fluch,30,22,2,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,1,47,79,2020-04-19,1,2020-07-05
24,-,Ufo361 & RIN,LOW LIFE,-,24,1,,,,
25,up,Apache 207,Angst,27,1,12,,,,
26,up,CJ,Whoopty,32,4,18,51,2020-11-22,8,2021-01-24
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,12,61,,,,
28,up,Apache 207,Wieso tust Du dir das an?,42,3,61,,,,
29,-,KASIMIR1441,Wein für mich,-,28,1,,,,
30,-,Chakuza,Großstadtwüste (feat. Marc Sloan),-,30,1,,,,
31,down,Cro,track 10,20,20,3,,,,
32,up,Apache 207,Unterwegs,41,1,30,,,,
33,down,Luciano,PEPPERMINT,17,17,3,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,15,57,,,,
35,up,Haftbefehl,Offen / Geschlossen,36,35,2,,,,
36,-,Sido,Bilder im Kopf,-,36,19,,,,
37,up,50 Cent,In Da Club,55,5,49,,,,
38,-,NGEE,Alles fürs Geschäft,-,38,1,,,,
39,down,Samra & TOPIC42,Lost,21,1,15,,,,
40,-,ACE ONE,Anders,-,36,3,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),71,14,11,,,,
42,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,13,,,,
43,down,Jan Delay,Intro,38,2,8,,,,
44,down,T-Low,Ordentlich,19,15,4,,,,
45,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,22,,,,
46,-,Jean & Solé,Koks in den Shox,-,46,1,,,,
47,up,Apache 207,Boot,58,2,36,99,2020-06-14,99,2020-06-14
48,down,KitschKrieg & Jamule,Unterwegs,23,23,3,,,,
49,-,Play69 & Calo,WEG VON DIR,-,49,1,,,,
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,28,31,,,,
51,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",No Good Bastards,-,51,1,,,,
52,up,Apache 207,Doch in der Nacht,54,8,30,,,,
53,-,Namika,Lieblingsmensch,-,33,28,,,,
54,-,Flo Rida,Whistle,-,48,2,,,,
55,-,Kurdo,Miserabel,-,55,1,,,,
56,down,Kontra K,Erfolg ist kein Glück,39,1,69,,,,
57,-,Kay One,Señorita (feat. Pietro Lombardi),-,53,13,,,,
58,-,Cro,Easy,-,40,5,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),80,12,37,,,,
60,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,5,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,21,,,,
62,-,Post Malone,Circles,-,2,70,2,2019-10-06,2,2019-10-06
63,-,Salt-N-Pepa,Push It,-,24,12,,,,
64,down,Kay One & Stard Ova,Wallet,31,31,2,,,,
65,down,Saweetie,Best Friend (feat. Doja Cat),28,13,11,35,2021-01-17,35,2021-01-17
66,-,KALIM,PAIN,-,66,1,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version),78,1,64,36,2020-02-16,36,2020-02-16
68,-,Juju,Vermissen (feat. Henning May),-,3,62,,,,
69,down,"Capital Bra, Samra & LEA",110,40,1,71,,,,
70,-,Sido,Astronaut (Instrumental),-,58,1,,,,
71,-,Sido,Astronaut (feat. Andreas Bourani),-,35,18,,,,
72,-,Cro,Whatever,-,39,3,,,,
73,-,J. Stew,Knight Rider,-,44,3,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,22,29,,,,
75,-,2Pac,Hit 'Em Up (feat. Outlawz),-,51,1,,,,
76,-,Cro,Traum,-,20,2,,,,
77,-,エミネム,The Monster (feat. Rihanna),-,43,6,,,,
78,down,beatsbybreh,The Wellerman,56,56,2,,,,
79,-,Cro,Du,-,47,1,,,,
80,-,Slavik,Auf Staats Nacken 2,-,80,1,,,,
81,-,Sierra Kidd,safira,-,81,1,,,,
82,down,RIN,Meer,29,29,3,,,,
83,-,Capital Bra,Cherry Lady,-,45,7,,,,
84,down,CÉLINE,Hotel,33,33,3,,,,
85,down,Flo Rida,Right Round (feat. Ke$ha),73,22,16,,,,
86,-,LARY,Zeit,-,86,1,,,,
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,31,6,,,,
88,down,FiNCH ASOZiAL,Kai hat frei,37,31,4,,,,
89,down,01099 & Gustav,Frisch,57,23,5,,,,
90,-,Fatoni & Edgar Wasser,Alle 11 Minuten,-,90,1,,,,
91,-,San Vanilla,Mogli Freestyle,-,91,1,,,,
92,-,Cro,Bye Bye,-,51,2,,,,
93,-,Alligatoah,Willst du,-,41,6,,,,
94,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,59,2,61,2021-03-07,61,2021-03-07
95,-,Timbaland,Apologize (feat. OneRepublic),-,25,11,,,,
96,down,The Notorious B.I.G.,Hypnotize,49,28,16,,,,
97,-,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),-,62,1,,,,
98,-,SHINSKY x DIMA,Subwoofer,-,90,2,,,,
99,-,Flo Rida,Low (feat. T-Pain),-,20,15,,,,
100,-,Kalib 47,Portemonnaie,-,100,1,,,,
