Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,1,1,3,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,2,20,,,,
3,up,Nina Chuba,Mangos mit Chili,4,2,11,,,,
4,down,Eminem,Mockingbird,3,1,28,,,,
5,down,Nina Chuba,Wildberry Lillet,2,1,36,,,,
6,up,Apache 207,Roller,7,1,179,87,2019-11-10,75,2019-11-17
7,-,Peter Fox,Ein Auge blau,-,2,1,,,,
8,down,Luciano & RAF Camora,All Night,5,5,3,,,,
9,down,Peter Fox,Vergessen wie,8,1,7,,,,
10,up,AYLIVA,Was mir gefällt,10,6,5,,,,
11,up,badmómzjay,Auf die Party,11,7,6,,,,
12,up,Big N,Let's Bounce,34,2,13,,,,
13,down,Coi Leray,Players,9,2,19,,,,
14,up,50 Cent,In Da Club,15,5,155,,,,
15,up,NF,HAPPY,33,15,2,,,,
16,down,Shindy,GELD MACHEN JUNG,12,12,3,,,,
17,up,Nina Chuba & Chapo102,Ich hass dich,25,2,28,,,,
18,up,Bonez MC & Gzuz,Tanzen (mit Handschellen),18,18,2,,,,
19,up,NF,HOPE,37,19,6,,,,
20,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,13,7,8,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),14,1,161,36,2020-02-16,36,2020-02-16
22,up,Sido,Liebst du mich,24,1,23,,,,
23,up,Peter Fox,Weisse Fahnen,23,2,5,,,,
24,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),90,8,104,,,,
25,up,Apache 207,200 km/h,32,4,108,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,15,138,,,,
27,-,FOURTY & 1986zig,BESTER FREUND,-,27,1,,,,
28,down,"Ski Aggu, Endzone & Ericson",Party Sahne,20,11,8,,,,
29,-,BOJAN & Jamule,STERNHIMMELDACH,-,29,1,,,,
30,-,Samy Deluxe,Weck mich auf,-,25,29,,,,
31,up,Eminem,Without Me,44,3,105,,,,
32,-,AK AUSSERKONTROLLE,SUPERMODEL,-,32,2,,,,
33,up,Iniko,Jericho,84,33,2,,,,
34,down,Sfera Ebbasta & Luciano,Orange,28,28,2,,,,
35,-,Cro,Traum,-,20,26,,,,
36,-,Sergen & Samra,Wichtig,-,36,1,,,,
37,up,Sido,Tausend Tattoos,86,5,81,,,,
38,up,Eminem,Stan (feat. Dido),100,36,19,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),19,3,147,,,,
40,-,Kolja Goldstein,NYC 2003,-,40,1,,,,
41,up,Aj Avenue,BAD HABITS,46,25,3,,,,
42,down,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,40,22,3,,,,
43,-,Juse Ju & Provo,Der Dorfzampano,-,43,1,,,,
44,down,reezy,SHOOT,26,26,4,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,31,30,,,,
46,up,Apache 207,Kein Problem,91,9,65,,,,
47,up,Apache 207,Sex mit dir,85,15,27,,,,
48,-,Heuss L'enfoiré,Donnez (feat. JUL),-,48,1,,,,
49,up,Nina Chuba & Juju,Wildberry Lillet (Remix),66,2,30,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,165,,,,
51,down,Kontra K,Erfolg ist kein Glück,29,1,170,,,,
52,-,Sido,Mit Dir,-,1,69,,,,
53,down,Apache 207,Wieso tust Du dir das an?,38,3,86,,,,
54,down,Luciano & Aitch,Bamba (feat. BIA),35,2,30,,,,
55,-,HoodBlaq,BELDIA,-,55,1,,,,
56,-,DJ Stylewarz,FAMILY BIZ (feat. Umse),-,56,1,,,,
57,-,Fatoni,Alle ziehen,-,57,1,,,,
58,down,The Notorious B.I.G.,Hypnotize,53,28,47,,,,
59,up,Eminem,The Real Slim Shady,63,23,58,,,,
60,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,49,1,,,,
61,-,AK AUSSERKONTROLLE,BLACKOUT,-,19,4,,,,
62,-,NF & Julia Michaels,GONE,-,62,1,,,,
63,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,18,1,,,,
64,-,Eminem,When I'm Gone,-,64,3,,,,
65,down,Latto,Lottery (feat. LU KALA),49,48,6,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,2,112,,,,
67,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),36,29,2,,,,
68,down,Nina Chuba,Glatteis,31,4,20,,,,
69,-,2Pac,Changes (feat. Talent),-,20,53,,,,
70,down,AYLIVA,Sie weiß (feat. Mero),62,6,15,,,,
71,down,Montez,Jeden Tag mehr,56,12,8,,,,
72,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,71,,,,
73,-,NF,RUNNING,-,73,1,,,,
74,-,Pras,Ghetto Supastar (That Is What You Are),-,39,5,,,,
75,down,Samra & Sido,Ich Liebe Dich,55,3,8,,,,
76,-,HoodBlaq,PASS AUF,-,71,2,,,,
77,-,Vanilla Ice,Ice Ice Baby,-,33,13,,,,
78,-,Alligatoah,Willst du,-,41,38,,,,
79,-,Kris Kross,Jump,-,55,5,,,,
80,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],72,72,2,,,,
81,down,Apache 207,Brot nach Hause,54,20,27,,,,
82,-,ELIF & FAYAN,ERINNERN,-,82,1,,,,
83,up,Masked Wolf,Astronaut In The Ocean,94,1,97,60,2021-02-07,6,2021-04-04
84,-,Kolja Goldstein,Metadata,-,25,3,,,,
85,-,H-Blockx,Risin' High,-,65,7,,,,
86,down,Apache 207,Fame,75,1,76,65,2020-05-17,65,2020-05-17
87,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,63,2,,,,
88,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,22,106,,,,
89,-,Jan Delay,mucke,-,1,64,,,,
90,-,Fettes Brot,Für immer immer,-,90,1,,,,
91,-,GReeeN,Mogli,-,91,1,,,,
92,-,IMMI,Narben,-,92,1,,,,
93,-,Freundeskreis,A-N-N-A,-,54,6,,,,
94,down,Miksu / Macloud & T-Low,Sehnsucht,48,1,46,,,,
95,-,SXTN,Hass Frau,-,88,1,,,,
96,-,Run-DMC & Jason Nevins,It's Like That,-,30,32,,,,
97,-,Marteria,Kids (2 Finger an den Kopf),-,47,16,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,10,78,,,,
99,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,18,,,,
100,-,"Capital Bra, Samra & LEA",110,-,1,104,,,,
