Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joker Bra & VIZE,Baby,11,1,2,98,2020-02-09,98,2020-02-09
2,up,Post Malone,Circles,4,2,14,2,2019-10-06,2,2019-10-06
3,down,Apache 207,Roller,2,1,14,87,2019-11-10,75,2019-11-17
4,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),3,1,4,83,2020-01-26,83,2020-01-26
5,down,Samra & Elif,Zu Ende,1,1,3,,,,
6,up,"Capital Bra, Samra & LEA",110,6,1,14,,,,
7,up,Samra,Mon ami,23,7,2,,,,
8,down,Apache 207,Wieso tust Du dir das an?,7,3,14,,,,
9,up,Tyga,Ayy Macarena,9,4,13,88,2019-12-01,64,2020-01-12
10,up,Apache 207,200 km/h,10,4,14,,,,
11,up,Juju,Vermissen (feat. Henning May),13,3,14,,,,
12,down,Gzuz,Donuts,5,5,3,,,,
13,down,Eminem,Godzilla (feat. Juice WRLD),8,6,4,84,2020-01-19,12,2020-01-26
14,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),15,7,13,,,,
15,up,Roddy Ricch,The Box,20,5,6,91,2019-12-08,2,2020-02-16
16,-,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),-,12,1,,,,
17,up,Katja Krasavice,BOSS BITCH 12,17,17,8,,,,
18,down,Arizona Zervas,ROXANNE,12,10,12,14,2019-11-24,4,2019-12-22
19,down,Future,Life Is Good (feat. Drake),16,6,5,86,2020-01-12,6,2020-01-19
20,up,RIN,Alien,22,13,10,,,,
21,up,RIN & Bausa,Keine Liebe,26,7,14,,,,
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,10,12,64,2019-12-01,52,2020-01-12
23,down,Apache 207,Kein Problem,19,9,14,,,,
24,up,Shindy,554,45,24,2,,,,
25,down,Sido & Johannes Oerding,Pyramiden,18,3,14,,,,
26,-,Samra,Weiss,-,4,1,,,,
27,up,Apache 207,Doch in der Nacht,31,8,14,,,,
28,up,Sido & Apache 207,2002,46,9,14,,,,
29,down,Samra,COLT,27,5,10,,,,
30,down,Nimo & Hava,KEIN SCHLAF,28,10,10,,,,
31,up,Schwesta Ewa,Porsche Carrera,52,31,2,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,15,7,,,,
33,-,Veysel,Bin da,-,28,1,,,,
34,up,Capital Bra & Samra,Tilidin,44,6,14,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,36,6,14,35,2019-10-06,2,2019-10-13
36,down,Loredana,Eiskalt (feat. Mozzik),33,7,14,,,,
37,-,Meek Mill,Believe (feat. Justin Timberlake),-,19,1,68,2020-02-09,45,2020-02-16
38,-,Nicki Minaj,Yikes,-,38,1,36,2020-02-09,36,2020-02-09
39,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),14,7,4,33,2020-01-19,26,2020-01-26
40,down,Eno,Track 10,24,24,3,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,12,10,,,,
42,-,Bausa,Was Du Liebe nennst,-,36,12,,,,
43,up,Bausa,Mary,78,40,12,,,,
44,down,Capital Bra,Der Bratan bleibt der gleiche,38,3,11,58,2019-12-08,58,2019-12-08
45,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,25,1,,,,
46,-,Moe Phoenix,TRACK 10,-,26,1,,,,
47,-,Kianush & P.A. Sports,KRIMINELL,-,30,1,,,,
48,-,AK Ausserkontrolle,136er,-,39,1,,,,
49,up,Bonez MC & RAF Camora,500 PS,49,24,14,,,,
50,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),57,8,6,,,,
51,down,Kontra K,Erfolg ist kein Glück,48,1,14,,,,
52,down,Apache 207,Sex mit dir,43,15,14,,,,
53,-,Jaill & LX,Purple Punch,-,53,1,,,,
54,up,Loredana,Genick,97,9,14,,,,
55,down,Samra & Capital Bra,Wieder Lila,50,23,14,,,,
56,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,4,,,,
57,down,Kummer,Bei Dir,34,14,14,,,,
58,-,Will Smith,Miami,-,23,1,,,,
59,up,KSI,Wake Up Call (feat. Trippie Redd),80,59,2,,,,
60,down,Farid Bang,GENKIDAMA,39,39,3,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version),56,1,12,36,2020-02-16,36,2020-02-16
62,down,Chris Ares,Machtwechsel,47,47,2,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,22,6,,,,
64,-,Chris Ares & Prototyp NDS,Hype,-,64,1,,,,
65,-,Sero El Mero,Alles Politik,-,65,1,,,,
66,-,Hemso,Knast oder Palast,-,66,1,,,,
67,down,Dardan,6AM.........,30,10,5,,,,
68,down,FiNCH ASOZiAL,Glaubt,21,21,3,,,,
69,down,Summer Cem,Tamam Tamam,63,37,13,,,,
70,down,Sido,Tausend Tattoos,37,5,14,,,,
71,up,FiNCH ASOZiAL,Abfahrt,82,28,8,,,,
72,-,Apache 207,Brot nach Hause,-,20,13,,,,
73,down,RAF Camora & The Cratez,Maschine,40,12,6,,,,
74,-,The Black Eyed Peas,Where Is the Love?,-,12,2,,,,
75,-,Eminem,Without Me,-,3,7,,,,
76,-,Capital Bra,Prinzessa,-,57,3,,,,
77,-,Y2K & bbno$,Lalala,-,24,9,11,2019-10-06,11,2019-10-06
78,down,Lil Lano,Sag Wieso (feat. Edo Saiya),59,59,3,,,,
79,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),55,55,2,,,,
80,-,Sinan-G & Milano,Connect,-,80,1,,,,
81,-,Mac Lethal,Kansas City Chiefs Anthem 2020,-,74,1,,,,
82,-,Roy Scott,Tomahawk Chop (Remix),-,82,1,,,,
83,down,Ufo361,Big Drip (feat. Future),32,11,4,,,,
84,down,Eminem,Darkness,35,12,4,42,2020-01-19,35,2020-01-26
85,-,Flo Rida,Right Round (feat. Ke$ha),-,22,1,,,,
86,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,37,1,,,,
87,-,Nimo,KARMA,-,9,12,,,,
88,-,Juju,Hi Babe,-,42,4,,,,
89,down,Jamule,Ich hol dich ab,53,14,5,,,,
90,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,3,,,,
91,-,Namika,Je ne parle pas français,-,33,11,,,,
92,down,Namika,Lieblingsmensch,88,33,10,,,,
93,-,Fard,Zu spät (I Remember When) [feat. Bobby V],-,93,1,,,,
94,-,Apache 207,2 Minuten,-,31,10,,,,
95,-,"Joker Bra, VIZE & TIY",Baby (feat. Capital Bra) [Extended Version],-,95,1,,,,
96,-,Apache 207,Ferrari Testarossa,-,36,8,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,7,,,,
98,down,FiNCH ASOZiAL,FiNCHiBOY,67,10,12,,,,
99,down,Miami Yacine,10,62,62,2,,,,
100,-,Kontra K,Kampfgeist 4,-,73,1,,,,
