Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Fame,1,1,7,65,2020-05-17,65,2020-05-17
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,10,79,2020-04-19,1,2020-07-05
3,up,6ix9ine & Nicki Minaj,TROLLZ,7,3,2,89,2020-06-14,4,2020-06-21
4,down,Apache 207,Boot,2,2,3,99,2020-06-14,99,2020-06-14
5,up,Pashanim,Airwaves,5,4,6,,,,
6,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,1,1,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),4,1,18,100,2020-03-01,7,2020-04-26
8,down,Apache 207,Roller,6,1,33,87,2019-11-10,75,2019-11-17
9,up,Ufo361 & CÉLINE,Emotions 2.0,29,9,2,,,,
10,down,Ufo361,Emotions,8,6,8,91,2020-05-03,91,2020-05-03
11,up,CÉLINE,Tränen aus Kajal,16,2,12,,,,
12,up,6ix9ine,GOOBA,13,2,7,100,2020-05-10,2,2020-05-17
13,up,Drake,Toosie Slide,15,1,12,65,2020-04-05,2,2020-04-26
14,down,AK Ausserkontrolle,A.S.S.N. 10,10,10,4,,,,
15,down,Capital Bra & Loredana,Nicht verdient,9,1,8,56,2020-05-10,56,2020-05-10
16,up,"Capital Bra, Samra & LEA",110,20,1,33,,,,
17,up,Bonez MC,Roadrunner,18,4,5,84,2020-05-31,84,2020-05-31
18,down,MoTrip,So wie du bist (feat. Lary),14,1,7,,,,
19,down,SHIRIN DAVID,Hoes Up G's Down,12,3,4,,,,
20,down,KC Rebell & Summer Cem,FLY,17,12,4,,,,
21,down,KC Rebell & Summer Cem,Maximum 9,11,11,3,,,,
22,-,Bonez MC,Big Body Benz,-,5,1,84,2020-06-28,84,2020-06-28
23,down,Apache 207,200 km/h,19,4,33,,,,
24,-,Kontra K,Sonne,-,10,1,,,,
25,up,Kontra K,Namen,35,2,8,,,,
26,up,Post Malone,Circles,26,2,33,2,2019-10-06,2,2019-10-06
27,-,Farid Bang,Kaioken (feat. Tory Lanez),-,27,1,,,,
28,-,Kalazh44,hat,-,16,1,,,,
29,down,reezy,SANDMANN,23,16,4,,,,
30,up,Juju,Vermissen (feat. Henning May),38,3,33,,,,
31,up,TheDoDo,Endorphine,41,31,4,,,,
32,-,badmómzjay,Snowbunny,-,14,1,,,,
33,down,FOURTY,WEISSER RAUCH,27,27,5,,,,
34,-,Jamule,MedMen,-,28,1,,,,
35,down,Firat,Göz Bebegim,32,32,2,,,,
36,down,2Pac,Changes (feat. Talent),21,20,5,,,,
37,up,Apache 207,Wieso tust Du dir das an?,54,3,33,,,,
38,-,Olexesh,Déjàvus im Kopf,-,38,1,,,,
39,-,Beyoncé,BLACK PARADE,-,13,1,78,2020-06-28,78,2020-06-28
40,up,Kanye West,Good Morning,53,14,16,,,,
41,down,Capital Bra,Komm komm,31,3,5,,,,
42,-,Anderson .Paak,Lockdown,-,42,1,,,,
43,-,KALIM,Dopeboy,-,43,1,,,,
44,-,J. Cole,Snow on tha Bluff,-,44,1,100,2020-06-21,100,2020-06-21
45,up,Kontra K,Erfolg ist kein Glück,100,1,32,,,,
46,up,Travis Scott,SICKO MODE,60,11,8,48,2020-04-26,9,2020-05-03
47,-,Monet192,SoSo (feat. Dardan),-,38,1,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,15,25,,,,
49,up,Young T & Bugsey,Don't Rush (feat. Headie One),55,8,12,52,2020-04-12,48,2020-04-19
50,-,Public Enemy,State of the Union (STFU),-,43,1,,,,
51,up,6ix9ine & Nicki Minaj,TROLLZ,71,51,2,,,,
52,up,Ali As,Great,89,52,2,,,,
53,up,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),59,53,2,,,,
54,down,Shirin David,90-60-111,36,4,8,,,,
55,up,Tyga,Ayy Macarena,61,4,32,88,2019-12-01,64,2020-01-12
56,-,Tyga,VACATION,-,56,1,,,,
57,-,Bonez MC & RAF Camora,500 PS,-,24,25,,,,
58,up,CÉLINE,Für Mich,93,16,14,,,,
59,-,DRiBBLA,HABiBi,-,59,1,,,,
60,-,Lil Wayne,Shimmy (feat. Doja Cat),-,55,1,,,,
61,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),28,1,23,83,2020-01-26,83,2020-01-26
62,down,Hava,Krank,33,33,3,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,50,3,,,,
64,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,79,13,6,65,2020-04-26,1,2020-05-03
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,12,27,,,,
66,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,66,1,,,,
67,-,StayceBooker,You and I,-,67,1,,,,
68,-,Swae Lee,Reality Check,-,68,1,,,,
69,-,Samra & Elif,Zu Ende,-,1,17,,,,
70,-,Eminem,Without Me,-,3,15,,,,
71,down,Momo Chahine,Santa Monica,42,42,2,,,,
72,-,Drake,In My Feelings,-,72,1,,,,
73,down,Ra'is,Track06,67,63,2,,,,
74,-,Mo Douzi,Candyland,-,74,1,,,,
75,up,StaySolidRocky,Party Girl,94,50,2,86,2020-05-10,14,2020-06-14
76,down,50 Cent,In Da Club,52,5,22,,,,
77,down,RIN,Alien,69,13,29,,,,
78,-,DannyDx,Deine Augen,-,78,1,,,,
79,-,Kendrick Lamar & SZA,All the Stars,-,79,1,,,,
80,-,2Pac,All Eyez On Me (feat. Syke),-,14,5,,,,
81,-,Pius,UK Flavour,-,81,1,,,,
82,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,12,,,,
83,down,Megan Thee Stallion,Savage,46,11,13,61,2020-03-22,14,2020-04-19
84,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),44,8,21,,,,
85,-,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,-,52,2,,,,
86,-,The Game,Hate It Or Love It (feat. 50 Cent),-,62,2,,,,
87,down,RIN,DAS RENNEN,24,24,3,,,,
88,down,Haftbefehl,KMDF,22,22,3,,,,
89,-,SUAREX,100 Briefe,-,89,1,,,,
90,down,Nimo,Nur wegen dir,88,28,17,,,,
91,down,Roddy Ricch,The Box,74,5,24,91,2019-12-08,2,2020-02-16
92,down,Samra,BaeBae,66,6,11,,,,
93,-,Dardan,FAVELA,-,24,4,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),82,31,8,,,,
95,-,Apache 207,Beef,-,33,8,,,,
96,-,GReeeN,Ab & An,-,96,1,,,,
97,-,Asche,Stress,-,97,1,,,,
98,-,Apache 207,Kleine H**e,-,31,23,,,,
99,-,Symba,Angels Sippen,-,12,9,,,,
100,-,Jack Harlow,Whats Poppin,-,64,2,76,2020-03-22,37,2020-04-19
