Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kontra K, Sido & Leony",Follow,1,1,5,,,,
2,up,Miksu / Macloud & makko,Nachts wach,13,2,5,,,,
3,down,Domiziana,Ohne Benzin,2,1,12,,,,
4,up,Liaze,PARADISE,4,2,8,,,,
5,-,Bonez MC & RAF Camora,Sommer,-,1,1,,,,
6,up,Jack Harlow,First Class,36,1,17,,,,
7,up,Luciano,Beautiful Girl,18,2,14,,,,
8,up,"Kontra K, Sido & Leony",Follow (VIZE Remix),55,8,2,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,5,10,,,,
10,-,Kontra K,Adam & Eva,-,7,1,,,,
11,down,Sido,Mit Dir,10,1,37,,,,
12,up,Apache 207,Roller,24,1,143,87,2019-11-10,75,2019-11-17
13,down,Bonez MC & RAF Camora,Letztes Mal,11,2,4,,,,
14,down,PA Sports,HEAVEN,9,9,3,,,,
15,up,Luciano,Frozen Tears,23,15,2,,,,
16,up,Kool Savas & Takt32,KMKD,20,16,2,,,,
17,-,Kollegah,EINFACH AUF DIE FRESSE (feat. Farid Bang & Sun Diego),-,17,1,,,,
18,up,Burna Boy,For My Hand (feat. Ed Sheeran),31,3,5,,,,
19,down,50 Cent,In Da Club,14,5,119,,,,
20,-,Kay One,Malle,-,20,1,,,,
21,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,11,1,,,,
22,down,Central Cee,Doja,16,13,3,,,,
23,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,3,18,,,,
24,down,Miksu / Macloud & T-Low,Sehnsucht,6,1,22,,,,
25,-,Kollegah,MONOPOL,-,25,1,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),54,1,126,36,2020-02-16,36,2020-02-16
27,-,badmómzjay,Survival Mode (Intro),-,17,1,,,,
28,-,Eminem & 50 Cent,Is This Love ('09),-,28,1,,,,
29,down,1986zig,Zweite Chance,12,12,2,,,,
30,down,The Beatnuts,Se Acabó Remix (feat. Method Man),17,3,13,,,,
31,down,Macklemore & Tones And I,CHANT,3,3,3,,,,
32,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,32,1,,,,
33,down,Kollegah & Azad,DAMOKLESSCHWERT,15,15,2,,,,
34,-,Kollegah,DARK KNIGHT (feat. Genetikk),-,33,1,,,,
35,-,"Tarek K.I.Z., Drunken Masters & K.I.Z",Gorilla,-,35,1,,,,
36,-,Kollegah,HAIL TO THE KING (OUTRO),-,36,1,,,,
37,-,Kollegah,M.A.C.H.T. (feat. Haftbefehl),-,37,1,,,,
38,-,Kollegah,MIND KONTROL,-,38,1,,,,
39,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,26,,,,
40,-,Kollegah,HORIZONT,-,40,1,,,,
41,up,Domiziana,"Ohne Benzin (1,1x Speed Version)",73,3,11,,,,
42,-,Kollegah,BLUTMOND,-,31,1,,,,
43,-,Kollegah,MIND OVER MATTER,-,43,1,,,,
44,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,80,,,,
45,down,Russ & Ed Sheeran,Are You Entertained,21,21,3,,,,
46,down,PASHANIM,Kleiner Prinz,25,10,5,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),47,14,54,,,,
48,-,Kollegah,GEPANZERTER MAYBACH,-,48,1,,,,
49,-,Naughty By Nature,Hip Hop Hooray,-,14,7,,,,
50,-,Fler & Sierra Kidd,Dämonen,-,50,1,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,12,130,,,,
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,2,79,,,,
53,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,52,,,,
54,-,エミネム,The Monster (feat. Rihanna),-,43,16,,,,
55,-,Kollegah,SHUTUPMONEY,-,55,1,,,,
56,-,Kollegah,MEDUSA FACE (feat. Dutchavelli),-,56,1,,,,
57,-,Montez,Wenn ich du wäre,-,13,5,,,,
58,-,Cro,Easy,-,40,24,,,,
59,-,Jan Delay,Klar,-,38,6,,,,
60,-,K-Fly,Gerne bei dir,-,60,1,,,,
61,-,Juju,Hardcore High,-,61,2,,,,
62,-,Summer Cem & Miksu / Macloud,FLEX SO HARD,-,62,1,,,,
63,-,ARY & Liaze,Ticket nach Ketama,-,63,2,,,,
64,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),61,37,11,,,,
65,down,Proto NDS,Whiteboysummer,7,7,2,,,,
66,up,Kontra K,Erfolg ist kein Glück,74,1,136,,,,
67,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,19,,,,
68,-,Cro,Traum,-,20,22,,,,
69,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),86,9,27,,,,
70,-,Kollegah,WEISSE TAUBEN,-,70,1,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,11,,,,
72,down,"Ion Miles, SiraOne & BHZ",Powerade,29,6,15,,,,
73,-,Warren G,Regulate (feat. Nate Dogg),-,59,2,,,,
74,down,Das Bo,"Türlich, Türlich (Sicher, Dicker)",69,59,9,,,,
75,down,1986zig,Kopf aus,33,1,26,,,,
76,-,Nej,Paro,-,41,2,,,,
77,down,T-Low & Miksu / Macloud,We Made It,22,4,15,,,,
78,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,44,18,,,,
79,-,Waynn & Chego,I Got Summer On My Mind,-,79,1,,,,
80,down,Cro,Meine Gang (Bang Bang) [feat. Dajuan],72,54,2,,,,
81,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),91,28,69,,,,
82,down,2Pac,Changes (feat. Talent),53,20,41,,,,
83,-,Montez,Auf & Ab,-,1,50,,,,
84,-,Sido,Bilder im Kopf,-,36,42,,,,
85,-,Drahthaus,Lepschi (feat. Edwin),-,85,1,,,,
86,-,Massiv,ARAB WAVE,-,86,1,,,,
87,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,87,2,,,,
88,-,Olexesh,Maria Maria,-,88,1,,,,
89,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,18,4,,,,
90,-,Cro,Bad Chick,-,33,13,,,,
91,-,Kollegah,OLIGARCH,-,91,1,,,,
92,-,T-Low,Nicht verdient,-,92,1,,,,
93,-,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,-,38,7,,,,
94,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),85,18,33,,,,
95,-,Flo Rida,My House,-,50,7,,,,
96,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,23,,,,
97,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,65,9,,,,
98,-,AYLIVA,Weisses Herz 12,-,16,5,,,,
99,-,Namika,Je ne parle pas français,-,33,28,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),26,3,113,,,,
