Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,19,,,,
2,up,Jack Harlow,Lovin On Me,2,1,5,,,,
3,up,Kontra K,Die Sonne,3,1,5,,,,
4,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,22,,,,
5,up,Apache 207,Roller,9,1,213,87,2019-11-10,75,2019-11-17
6,down,AYLIVA,Schwarzes Herz 18,5,3,15,,,,
7,up,Nina Chuba,Wildberry Lillet,7,1,70,,,,
8,up,RAF Camora & Ski Aggu,Liebe Grüsse,8,2,7,,,,
9,up,50 Cent,In Da Club,11,5,189,,,,
10,down,Apache 207,Breaking your heart,6,1,37,,,,
11,down,YAKARY,sonnenbank.mp3,10,10,3,,,,
12,up,"Ski Aggu, Endzone & Ericson",Party Sahne,14,11,40,,,,
13,down,Nina Chuba,Mangos mit Chili,12,2,45,,,,
14,-,Montez & SDP,Fieber - Piano Version (Piano Version),-,14,1,,,,
15,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),28,1,29,,,,
16,up,Eminem,Mockingbird,46,1,62,,,,
17,up,Kontra K & Nico Santos,Die Sonne (Akustik Version),78,11,3,,,,
18,-,Nicki Minaj,Pink Friday Girls,-,9,1,,,,
19,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,125,,,,
20,-,DJ JEEZY,Red Dot (feat. Shindy & AJ Tracey),-,20,1,,,,
21,-,Olexesh & Celo & Abdi,Ferrari Motor,-,21,1,,,,
22,-,Eminem,Godzilla (feat. Juice WRLD),-,6,26,84,2020-01-19,12,2020-01-26
23,up,Eminem,The Real Slim Shady,36,23,77,,,,
24,up,AYLIVA,Weißes Haus,43,9,22,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),26,1,195,36,2020-02-16,36,2020-02-16
26,-,Nicki Minaj,Needle (feat. Drake),-,26,1,,,,
27,-,YAKARY & Dardan,Baby Schrei,-,27,1,,,,
28,-,Sido,Mit Dir,-,1,91,,,,
29,down,Kolja Goldstein,URLA & GAIA,22,22,2,,,,
30,down,Kontra K,Erfolg ist kein Glück,13,1,204,,,,
31,-,OG Keemo & Levin Liam,Bee Gees (Single Edit),-,31,1,,,,
32,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,15,1,29,,,,
33,up,Flo Rida,Low (feat. T-Pain),35,20,113,,,,
34,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,13,1,,,,
35,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,18,5,28,,,,
36,-,Eminem,Stan (feat. Dido),-,36,21,,,,
37,down,badmómzjay,Komm mit,33,15,7,,,,
38,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),27,27,5,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,12,198,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,22,,,,
41,-,OutKast,Ms. Jackson,-,41,22,,,,
42,up,Apache 207,Neunzig,62,1,32,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,22,130,,,,
44,-,Kontra K,Dein Schatten,-,11,4,,,,
45,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,9,64,,,,
46,-,FiNCH,Space Mountain,-,2,7,,,,
47,down,Kool Savas,Was du nicht siehst (feat. ela.),20,5,10,,,,
48,down,Kontra K,Summertime (feat. Lana Del Rey),17,1,17,,,,
49,-,01099,Track 03,-,20,5,,,,
50,down,"01099, Paul & Ski Aggu",Anders,21,15,20,,,,
51,down,01099,Weihnachtslied 2023,29,18,3,,,,
52,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,52,1,,,,
53,-,Nicki Minaj,Big Difference,-,53,1,,,,
54,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,52,,,,
55,-,Nicki Minaj,Bahm Bahm,-,55,1,,,,
56,up,Milano,Wenn du lächelst,82,16,7,,,,
57,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,57,2,,,,
58,down,KALIM & badmómzjay,FUFFIES,25,25,2,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,28,,,,
60,up,Shirin David,Gib Ihm,86,32,21,,,,
61,down,Eminem,Without Me,34,3,129,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,24,26,2019-10-06,26,2019-10-06
63,-,Mattafix,Big City Life,-,40,33,,,,
64,-,Namika,Lieblingsmensch,-,33,63,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),51,14,76,,,,
66,-,Juice WRLD,Lucid Dreams,-,15,12,7,2019-12-15,7,2019-12-15
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,173,,,,
68,-,J. Dash,Wop (Official Version),-,68,1,,,,
69,-,Summer Cem,Tamam Tamam,-,37,29,,,,
70,down,Nelly,Just a Dream,41,41,21,,,,
71,-,House of Pain,Jump Around,-,27,66,,,,
72,down,Die Firma,Die Eine 2005,61,18,58,,,,
73,-,Peter Fox,Tuff Cookie,-,7,21,,,,
74,-,Kummer,Bei Dir,-,14,34,,,,
75,down,Kontra K,Nur für Dich,73,2,34,,,,
76,-,"Ion Miles, SiraOne & BHZ",Powerade,-,6,37,,,,
77,-,Sido,Astronaut (feat. Andreas Bourani),-,35,39,,,,
78,-,50 Cent,Candy Shop (feat. Olivia),-,10,99,,,,
79,-,Timbaland,Apologize (feat. OneRepublic),-,25,55,,,,
80,up,Jugglerz & Dellé,Polaroid,81,80,2,,,,
81,-,Connor Price & Haviah Mighty,Trendsetter,-,81,1,,,,
82,-,Bushido,Dark Knight,-,1,10,,,,
83,-,By Индия,Полет (Sowyol Remix),-,83,1,,,,
84,-,Culcha Candela,Von Allein,-,84,1,,,,
85,-,Trump Latinos,November 5th,-,85,1,,,,
86,-,Nicki Minaj,My Life,-,86,1,,,,
87,-,Nicki Minaj,FTCU,-,39,1,,,,
88,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,22,20,,,,
89,-,Travis Scott,FE!N,-,24,10,,,,
90,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,90,1,,,,
91,down,AYLIVA,Schwarzes Herz 4,80,25,6,,,,
92,-,Lil Gotit,How I Pose To Live (Live),-,92,1,,,,
93,-,Nicki Minaj,Fallin 4 U,-,93,1,,,,
94,-,Monkosity,Monkeys Revenge,-,94,1,,,,
95,-,Made & Kenan,Interpol,-,95,1,,,,
96,-,Jazeek,Lüg mich an,-,96,1,,,,
97,down,Casper,sommer (feat. Cro),19,9,14,,,,
98,-,"Thana, ONUR & Chriz",100 Prozent,-,98,1,,,,
99,-,Sido,Strip für mich (feat. Kitty Kat),-,37,4,,,,
100,-,Dellé & Jugglerz,Bunter Asphalt,-,12,10,,,,
