Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1986zig,Kopf aus,5,1,5,,,,
2,down,Eminem,Lose Yourself (Soundtrack Version),1,1,106,36,2020-02-16,36,2020-02-16
3,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),2,2,57,,,,
4,down,Sido,Mit Dir,3,1,15,,,,
5,up,50 Cent,In Da Club,7,5,98,,,,
6,up,bbno$,edamame (feat. Rich Brian),11,3,25,,,,
7,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),10,1,16,,,,
8,up,Katja Krasavice,PUSSY POWER 5,8,8,3,,,,
9,down,Eminem,Without Me,4,3,59,,,,
10,down,FiNCH,Jaguar Express,6,6,2,,,,
11,up,Kontra K,Social Media,19,11,2,,,,
12,up,FOURTY,TRACK 8,12,12,3,,,,
13,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),9,9,10,,,,
14,up,Kool Savas & Alies,King,21,4,11,,,,
15,up,50 Cent,Candy Shop (feat. Olivia),17,10,47,,,,
16,up,Casper,TRACK 12,31,16,2,,,,
17,up,CIVO,Weg von mir,44,10,5,,,,
18,-,Sa4 & 187 Strassenbande,187 Allstars ‘22,-,7,1,,,,
19,down,Jnr Choi,To the Moon,16,4,10,,,,
20,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),80,15,10,,,,
21,up,Montez,Auf & Ab,35,1,31,,,,
22,-,Lune,du wirst es nie verstehen.,-,22,1,,,,
23,-,Tyga & Doja Cat,Freaky Deaky,-,14,1,,,,
24,down,Apache 207,Roller,18,1,121,87,2019-11-10,75,2019-11-17
25,down,Eminem,The Real Slim Shady,24,23,17,,,,
26,-,Capital Bra & RAF Camora,Auf die Feinde,-,26,1,,,,
27,-,"Samra, Anonym & BOJAN",WHEN I DIE,-,27,1,,,,
28,-,Bozza,Allein,-,28,1,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),14,14,38,,,,
30,-,01099 & Miksu / Macloud,2000er,-,30,1,,,,
31,-,Casper,TRACK 2,-,31,1,,,,
32,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],39,32,17,,,,
33,down,Sido & TOPIC42,Mit Dir (TOPIC42 Remix),26,5,4,,,,
34,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),15,5,4,,,,
35,down,Alligatoah,Nachbeben,30,6,8,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,2,32,,,,
37,up,Casper,TRACK 5,86,31,3,,,,
38,up,Kontra K,Erfolg ist kein Glück,62,1,115,,,,
39,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,56,39,3,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),29,3,93,,,,
41,-,The Black Eyed Peas,Where Is the Love?,-,12,28,,,,
42,down,Mary J. Blige,Amazing (feat. DJ Khaled),22,22,4,,,,
43,-,Casper,TRACK 10,-,43,1,,,,
44,-,Navey,Good Day,-,42,1,,,,
45,-,"SKY-HI, 3RACHA",JUST BREATHE,-,45,1,,,,
46,-,Tänzer,Alles was du liebst,-,46,1,,,,
47,-,Nisa,mit wem,-,47,1,,,,
48,down,Montez,Geisterstadt,46,21,6,,,,
49,-,Katja Krasavice & Leony,Raindrops,-,4,15,,,,
50,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),59,8,78,,,,
51,down,Salt-N-Pepa,Push It,45,24,22,,,,
52,down,O.T. Genasis,I Look Good,13,3,6,,,,
53,down,Nicki Minaj & Lil Baby,Bussin,37,27,3,,,,
54,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,84,17,39,,,,
55,down,Eminem,Not Afraid,25,21,10,,,,
56,down,Dr. Dre & Eminem,Gospel,36,16,4,,,,
57,down,Snoop Dogg,Coming Back (feat. Nefertitti Avani & October London),43,43,3,,,,
58,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,8,,,,
59,-,Juju,Vermissen (feat. Henning May),-,3,90,,,,
60,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,25,3,,,,
61,-,Hi-Rez & Jimmy Levy,God Over Government,-,61,2,,,,
62,-,Public Enemy,Harder Than You Think,-,62,1,,,,
63,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,1,6,,,,
64,down,Dr. Dre,Still D.R.E. (Instrumental),23,23,2,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,22,63,,,,
66,-,AK AUSSERKONTROLLE,In Kauf,-,66,1,,,,
67,down,2Pac,Changes (feat. Talent),20,20,27,,,,
68,down,Souls of Mischief,93 'Til Infinity,60,6,72,,,,
69,-,T-Low,Crashen,-,17,17,,,,
70,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),51,51,2,,,,
71,-,FiNCH,Space Mountain,-,2,6,,,,
72,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],61,8,66,,,,
73,down,Delinquent Habits,Tres Delinquentes (Radio),64,9,72,,,,
74,-,Casper,TRACK 9,-,13,7,,,,
75,down,Jack Harlow,Nail Tech,57,57,2,,,,
76,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,7,,,,
77,-,Cro,Easy,-,40,14,,,,
78,down,"The Cratez, RAF Camora & Ufo361",Tageslicht,34,34,2,,,,
79,up,"Silla, The Game & S7VEN",PULL UP (feat. Eko Fresh),89,79,2,,,,
80,-,Casper,TRACK 6,-,80,1,,,,
81,-,Cro,Whatever,-,39,11,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,12,108,,,,
83,down,CRO,JA,38,38,2,,,,
84,-,Samy Deluxe,Weck mich auf,-,25,19,,,,
85,-,KALUSH,Stefania (Kalush Orchestra),-,52,1,,,,
86,-,Casper,TRACK 8,-,86,1,,,,
87,down,Jamule,Track 13,40,40,2,,,,
88,-,G-Eazy & Halsey,Him & I,-,48,5,,,,
89,up,Flo Rida,Right Round (feat. Ke$ha),96,22,36,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,53,,,,
91,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,74,2,,,,
92,-,Eminem,Stan (feat. Dido),-,36,5,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),78,15,98,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,15,,,,
95,down,Pusha T,Diet Coke,82,18,3,,,,
96,down,Flo Rida,Low (feat. T-Pain),74,20,41,,,,
97,-,PASHANIM,paris freestyle (skrilla rmx),-,27,6,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,25,28,,,,
99,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),33,33,8,,,,
100,-,Sido,Schlechtes Vorbild,-,44,6,,,,
