Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,15,,,,
2,up,Sido,Liebst du mich,7,1,2,,,,
3,down,Nina Chuba & Chapo102,Ich hass dich,2,2,7,,,,
4,up,Sido & Jamule,Medizin,8,3,5,,,,
5,down,Apache 207,Roller,3,1,158,87,2019-11-10,75,2019-11-17
6,up,"Ski Aggu, Endzone & Ericson",Party Sahne,14,5,7,,,,
7,down,Nina Chuba & Juju,Wildberry Lillet (Remix),5,2,10,,,,
8,down,Luciano & Aitch,Bamba (feat. BIA),4,2,9,,,,
9,up,Kontra K,Nur für Dich,9,2,13,,,,
10,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",19,10,5,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),26,1,140,36,2020-02-16,36,2020-02-16
12,up,Samra & Alies,6 Minuten,15,12,2,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),17,3,127,,,,
14,-,Juju,Nie wieder sehen,-,3,1,,,,
15,down,Armani White,Billie Eilish.,13,11,15,,,,
16,up,Eminem,Mockingbird,30,1,7,,,,
17,up,"Kontra K, Sido & Leony",Follow,20,1,20,,,,
18,up,50 Cent,In Da Club,25,5,134,,,,
19,up,AK AUSSERKONTROLLE,BLACKOUT,21,19,2,,,,
20,down,Apache 207,Nie mehr gehen,6,2,5,,,,
21,down,Nicki Minaj,Super Freaky Girl,18,4,15,,,,
22,up,AYLIVA,Bei Nacht,22,16,6,,,,
23,-,K-Fly,Seitdem du weg bist,-,23,1,,,,
24,up,Eminem,The Real Slim Shady,41,23,38,,,,
25,up,Montez,Auf & Ab,60,1,57,,,,
26,-,1986zig,Danke,-,26,1,,,,
27,-,MoTrip,So wie du bist (feat. Lary),-,1,26,,,,
28,down,Apache 207,Fühlst du das auch,11,2,7,,,,
29,-,1986zig,Muss weh tun,-,29,1,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,13,,,,
31,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,20,1,,,,
32,-,Jamule & FOURTY,PLAYLIST,-,32,1,,,,
33,-,Eddin,Weil ich muss,-,33,1,,,,
34,-,Julien Bam,Der Maskenboss (feat. GReeeN),-,24,1,,,,
35,down,Kontra K,Erfolg ist kein Glück,16,1,149,,,,
36,-,Central Cee,Doja,-,13,17,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),10,2,94,,,,
38,-,FiNCH,EiSMANN,-,12,4,,,,
39,down,Sido,Versager,28,2,9,,,,
40,-,Frauenarzt & King Orgasmus One,BASSBOXXX,-,40,1,,,,
41,down,Miksu / Macloud & makko,Nachts wach,29,2,20,,,,
42,down,Drake & 21 Savage,Rich Flex,27,27,3,,,,
43,down,Drake & 21 Savage,Circo Loco,12,12,3,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,12,145,,,,
45,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),32,4,13,,,,
46,-,Yung Hurn,ELFBAR (feat. Skrt Cobain),-,46,1,,,,
47,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,48,8,4,,,,
48,down,Eminem,Not Afraid,45,21,20,,,,
49,-,Jamule & FOURTY,KISSENSCHLACHT,-,10,6,,,,
50,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,17,,,,
51,-,Future,Mask Off,-,51,15,,,,
52,down,Eminem,Without Me,23,3,84,,,,
53,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,57,,,,
54,-,Luciano,Beautiful Girl,-,2,28,,,,
55,up,Apache 207,Angst,83,1,23,,,,
56,up,Yung Hurn,eine nase,79,56,3,,,,
57,-,"Ion Miles, SiraOne & BHZ",Powerade,-,6,26,,,,
58,down,Domiziana,Ohne Benzin,47,1,27,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,59,,,,
60,-,Mattafix,Big City Life,-,40,23,,,,
61,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,61,3,,,,
62,down,Sido,Mit Dir,37,1,52,,,,
63,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,92,17,62,,,,
64,-,Apache 207,Sex mit dir,-,15,24,,,,
65,-,1986zig & NGEE,Alaska,-,65,1,,,,
66,-,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",-,15,4,,,,
67,-,Alligatoah,Willst du,-,41,29,,,,
68,down,Flo Rida,Low (feat. T-Pain),34,20,72,,,,
69,down,Jamule & FOURTY,2000 EURO,55,15,4,,,,
70,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,22,,,,
71,-,Latto,Big Energy,-,16,21,,,,
72,-,K.I.Z,Ein Affe und ein Pferd,-,72,4,,,,
73,-,Mavee,Ohne dich,-,73,1,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),72,15,125,,,,
75,down,Die Firma,Die Eine 2005,46,18,44,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,31,40,,,,
77,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,11,9,,,,
78,down,Ufo361,NO REPLY,31,31,2,,,,
79,-,Masked Wolf,Astronaut In The Ocean,-,1,83,60,2021-02-07,6,2021-04-04
80,-,Nisa,Auf geht's Deutschland,-,80,1,,,,
81,-,Padshah,Grünauer Blocks,-,81,1,,,,
82,down,Apache 207,Kein Problem,54,9,55,,,,
83,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,9,38,,,,
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,22,93,,,,
85,-,Powfu,Death Bed (feat. beabadoobee),-,1,47,100,2020-03-01,7,2020-04-26
86,-,Sido,Astronaut (feat. Andreas Bourani),-,35,32,,,,
87,up,Fugees,Killing Me Softly With His Song,87,42,6,,,,
88,-,Baby Bash,Suga Suga,-,88,1,,,,
89,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,19,,,,
90,down,Burna Boy,For My Hand (feat. Ed Sheeran),51,3,17,,,,
91,-,Beastie Boys,Fight for Your Right,-,28,17,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,6,25,84,2020-01-19,12,2020-01-26
93,-,CIVO,Weg von mir,-,10,16,,,,
94,down,House of Pain,Jump Around,66,27,45,,,,
95,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",76,22,11,,,,
96,-,Travis Scott & HVME,Goosebumps (Remix),-,7,38,82,2021-02-14,44,2021-04-11
97,down,Post Malone,Circles,44,2,96,2,2019-10-06,2,2019-10-06
98,down,Monet192,Jeden Tag (feat. CIVO),35,35,2,,,,
99,-,The Black Eyed Peas,Pump It,-,48,4,,,,
100,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,26,,,,
