Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Loser,4,1,2,,,,
2,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,3,,,,
3,up,"Sampagne, badchieff & Cro",tempo,3,2,4,,,,
4,down,Jack Harlow,Lovin On Me,2,1,18,,,,
5,up,Doja Cat,Paint The Town Red,10,1,32,,,,
6,up,Kanye West & Ty Dolla $ign,Carnival,14,6,5,,,,
7,up,1986zig & PA Sports,Ich schwör bei Gott,17,7,2,,,,
8,up,Apache 207,Roller,8,1,226,87,2019-11-10,75,2019-11-17
9,up,AYLIVA,Schwarzes Herz 18,19,3,28,,,,
10,down,Nina Chuba,Wildberry Lillet,5,1,83,,,,
11,up,"SIRA, Bausa & badchieff",9 bis 9,11,1,35,,,,
12,up,Kontra K,Die Sonne,16,1,18,,,,
13,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),6,2,153,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,12,211,,,,
15,up,Apache 207,Breaking your heart,21,1,50,,,,
16,down,Kontra K,Erfolg ist kein Glück,13,1,216,,,,
17,up,Creepy Nuts,Bling-Bang-Bang-Born,26,4,9,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),36,1,208,36,2020-02-16,36,2020-02-16
19,up,Eminem,Mockingbird,27,1,75,,,,
20,up,Nina Chuba,Mangos mit Chili,67,2,58,,,,
21,down,Farid Bang,TECHNISCHES K.O.,7,7,2,,,,
22,-,Finch,DER ANZEiGENHAUPTMEiSTER,-,18,1,,,,
23,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,81,,,,
24,down,50 Cent,In Da Club,12,5,202,,,,
25,down,Luciano & Mario,Love Ya,20,20,3,,,,
26,up,Kontra K,Energie,79,10,15,,,,
27,-,Azet,mhm...,-,27,1,,,,
28,down,Kolja Goldstein & Sido,SCHWARZ,22,22,2,,,,
29,up,Luciano,Another Vibe,92,19,2,,,,
30,down,Jan Delay,Siehst Du Das Genau So?,15,2,6,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,15,171,,,,
32,up,Eminem,Without Me,63,3,140,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,22,142,,,,
34,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,8,137,,,,
35,up,Kontra K,Nur für Dich,35,2,38,,,,
36,up,1986zig,Schloss aus Sand,41,4,7,,,,
37,-,reezy & Hamza,PENNY,-,37,1,,,,
38,-,Bacao Rhythm & Steel Band,Pimp,-,25,1,,,,
39,-,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),-,12,1,,,,
40,down,badmómzjay,ALLES GLÄNZT,24,24,2,,,,
41,-,Will Smith,Miami,-,23,41,,,,
42,-,Apache 207,Unterwegs,-,1,48,,,,
43,-,Bushido,Dark Knight,-,1,12,,,,
44,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,33,5,11,,,,
45,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,62,5,40,,,,
46,-,Drake,God's Plan,-,46,7,,,,
47,up,Kontra K,Summertime (feat. Lana Del Rey),51,1,27,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),31,3,186,,,,
49,-,König Boris,Kiss Me Kiss Me,-,49,1,,,,
50,-,Haftbefehl,069,-,33,11,,,,
51,down,Cardi B,Like What (Freestyle),32,32,2,,,,
52,-,Summer Cem,SIKI JACKSON 3,-,41,2,,,,
53,-,Bobby Vandamme,BANDIT,-,46,2,,,,
54,up,Ferris MC & DJ Stylewarz,Hall of Fame (Monster),55,54,2,,,,
55,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,34,,,,
56,-,Luciano & Aitch,Bamba (feat. BIA),-,2,41,,,,
57,-,Liaze,Asche Aus Staub,-,57,1,,,,
58,-,GRiNGO,GHETTO PRENSES,-,58,1,,,,
59,up,"6PM RECORDS, Yung Hurn & Stickle",MAGDALENA,99,59,2,,,,
60,-,Niña Dioz & Hispana,Mezcal,-,60,1,,,,
61,down,The Notorious B.I.G.,Hypnotize,56,28,72,,,,
62,-,Juju,Vermissen (feat. Henning May),-,3,131,,,,
63,up,Kontra K,Weiche Kissen,69,2,12,,,,
64,up,Kanye West,Good Morning,83,14,107,,,,
65,-,Alligatoah,Willst du,-,41,47,,,,
66,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,100,,,,
67,-,Flo Rida,Low (feat. T-Pain),-,20,122,,,,
68,-,Apache 207,Wieso tust Du dir das an?,-,3,110,,,,
69,up,Sido,Mit Dir,72,1,104,,,,
70,-,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),-,51,6,,,,
71,-,Vanilla Ice,Ice Ice Baby,-,33,23,,,,
72,-,House of Pain,Jump Around,-,27,72,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,26,26,2019-10-06,26,2019-10-06
74,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),49,1,42,,,,
75,-,Little Simz,Mood Swings,-,57,3,,,,
76,-,Apache 207,Neunzig,-,1,39,,,,
77,-,T.I.,Live Your Life (feat. Rihanna),-,43,15,,,,
78,-,Motivation,Wake up Early and Attack the Day,-,78,1,,,,
79,-,Celo & Abdi & Aymen,Tag und Nacht,-,79,1,,,,
80,-,"Made, Shabab & Rasa",À la Carte,-,80,3,,,,
81,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,80,2,,,,
82,down,Montez,„glücklich“,9,9,3,,,,
83,-,LEONI-G'369 & Butz,BIS DU MICH LIEBST,-,70,1,,,,
84,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,18,47,,,,
85,-,PASHANIM,istanbul freestyle,-,85,2,,,,
86,down,Timbaland,Apologize (feat. OneRepublic),48,25,59,,,,
87,-,Eypio & Zara,İmdadım,-,87,1,,,,
88,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),77,35,56,,,,
89,-,AYLIVA,Weißes Haus,-,9,29,,,,
90,-,Die Firma,Die Eine 2005,-,18,63,,,,
91,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,16,,,,
92,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,92,1,,,,
93,down,Cro,Traum,80,20,37,,,,
94,down,Lune & Shabab,NuR Du :/,29,29,2,,,,
95,-,JordanBeats,Slavic 2,-,95,1,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,9,71,,,,
97,down,Alligatoah,S**********K,34,27,3,,,,
98,-,Seriouz B,Weg Von Dir,-,98,1,,,,
99,-,ニッキー・ミナージュ,Starships,-,60,6,,,,
100,down,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,64,26,5,,,,
