Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,2,87,2019-11-10,75,2019-11-17
2,up,Post Malone,Circles,3,2,2,2,2019-10-06,2,2019-10-06
3,down,"Capital Bra, Samra & LEA",110,2,1,2,,,,
4,up,Apache 207,Wieso tust Du dir das an?,4,3,2,,,,
5,up,Apache 207,200 km/h,6,4,2,,,,
6,down,Sido & Johannes Oerding,Pyramiden,5,3,2,,,,
7,up,RIN & Bausa,Keine Liebe,8,7,2,,,,
8,up,Apache 207,Doch in der Nacht,10,8,2,,,,
9,up,Apache 207,Kein Problem,13,9,2,,,,
10,up,FiNCH ASOZiAL,FiNCHiBOY,38,10,2,,,,
11,down,Nimo,KARMA,9,9,2,,,,
12,down,Juju,Vermissen (feat. Henning May),7,3,2,,,,
13,up,Sido & Apache 207,2002,15,9,2,,,,
14,up,Sido,Tausend Tattoos,22,5,2,,,,
15,up,BRADO & MERO,Kafa Leyla,28,15,2,,,,
16,down,Sido & Monchi,Leben vor dem Tod,11,4,2,,,,
17,up,Kollegah,Alphagenetik,30,17,2,,,,
18,down,Loredana,Eiskalt (feat. Mozzik),17,7,2,,,,
19,down,Apache 207,Sex mit dir,16,15,2,,,,
20,up,Azet,Seele,26,20,2,,,,
21,down,Kummer,Bei Dir,20,14,2,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,19,6,2,35,2019-10-06,2,2019-10-13
23,down,Loredana,Genick,12,9,2,,,,
24,-,Tyga,Ayy Macarena,-,4,1,88,2019-12-01,64,2020-01-12
25,up,Maître Gims & Sting,Reste,57,20,2,,,,
26,up,Iggy Azalea & Alice Chater,Lola,34,26,2,90,2019-11-10,90,2019-11-10
27,down,Apache 207,Brot nach Hause,24,20,2,,,,
28,down,RAF Camora,Adriana,14,10,2,,,,
29,up,Capital Bra & Samra,Tilidin,29,6,2,,,,
30,up,Summer Cem,Swish,40,30,2,,,,
31,up,Apache 207,2 Minuten,35,31,2,,,,
32,down,Loredana,Kein Plan (feat. MERO),27,16,2,,,,
33,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,33,1,,,,
34,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),23,21,2,,,,
35,down,Jamule & Cro,1000 Hits,21,21,2,,,,
36,down,Ghetto Phénomène,Fratello (feat. RAF Camora),32,32,2,,,,
37,down,Bonez MC & RAF Camora,500 PS,25,24,2,,,,
38,up,Apache 207,Famous,65,32,2,,,,
39,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,7,1,,,,
40,up,Apache 207,Kleine H**e,42,31,2,,,,
41,up,Samra & Capital Bra,Wieder Lila,47,23,2,,,,
42,down,The Cratez & Bonez MC,Honda Civic,39,10,2,,,,
43,down,Apache 207,Keine Fragen,36,36,2,,,,
44,-,Arizona Zervas,Roxanne,-,44,1,17,2019-11-10,13,2019-11-17
45,down,Loredana,Jetzt rufst du an,33,22,2,,,,
46,up,Apache 207,Beef,46,33,2,,,,
47,-,Apache 207,Ferrari Testarossa,-,36,1,,,,
48,down,RAF Camora & Bonez MC,Unnormal,18,18,2,,,,
49,up,Summer Cem,Summer Cem (feat. Luciano),81,22,2,,,,
50,up,Max Herre,Das Wenigste (feat. Joy Denalane),74,50,2,,,,
51,down,reezy & Summer Cem,PHANTOM,31,24,2,,,,
52,down,Y2K & bbno$,Lalala,43,24,2,11,2019-10-06,11,2019-10-06
53,-,Monet192,Niemalsland,-,53,1,,,,
54,-,Dardan,gENAuSo (feat. Xiara),-,28,1,,,,
55,down,Summer Cem,Tamam Tamam,53,37,2,,,,
56,-,Summer Cem,Rollerblades (feat. KC Rebell),-,56,1,,,,
57,up,Namika,Je ne parle pas français,60,33,2,,,,
58,-,FiNCH ASOZiAL,Abfahrt,-,28,1,,,,
59,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,52,1,,,,
60,up,"Tyga, YG & Santana",MAMACITA,79,23,2,93,2019-11-03,93,2019-11-03
61,up,MC Bilal,Bye Bye,63,57,2,,,,
62,-,Gringo & HK,Plus,-,62,1,,,,
63,down,257ers,Autopilot (feat. Sido),50,36,2,,,,
64,up,Kontra K,Letzte Träne,66,32,2,,,,
65,-,Bosca & Face,Achterbahn,-,65,1,,,,
66,up,Samra & Capital Bra,Huracan,87,21,2,,,,
67,-,Liont & Kayef,Weisst du noch?,-,67,1,,,,
68,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,1,,,,
69,-,Loredana,Labyrinth,-,69,1,,,,
70,down,Apache 207,Sag mir wer,69,63,2,,,,
71,down,Kanye West,Follow God,45,13,2,96,2019-10-27,18,2019-11-10
72,up,Bausa,Was Du Liebe nennst,88,36,2,,,,
73,up,Eminem,Lose Yourself (Soundtrack Version),100,1,2,36,2020-02-16,36,2020-02-16
74,down,Trettmann & KitschKrieg,Stolpersteine,72,72,2,,,,
75,down,Kontra K,Erfolg ist kein Glück,41,1,2,,,,
76,-,The Game,Stainless (feat. Anderson .Paak),-,76,1,,,,
77,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,21,1,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,1,,,,
79,-,T-Zon & Lil Rain,Mailbox,-,79,1,,,,
80,-,Mozzik,Dhelper Dinake,-,80,1,,,,
81,-,Summer Cem,Diamonds (feat. Capital Bra),-,70,1,,,,
82,down,TJ_beastboy,1000x COOLER,49,44,2,,,,
83,up,Kontra K,Warnung,85,80,2,,,,
84,-,Fero47,Schau mich an,-,29,1,,,,
85,-,Kontra K,Blei (feat. Veysel),-,74,1,,,,
86,up,JAY-Z & Kanye West,Ni**as in Paris,92,13,2,,,,
87,-,Kontra K,Wölfe,-,54,1,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,1,,,,
89,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,45,1,50,2019-10-06,50,2019-10-06
90,down,Summer Cem,Ghost,58,58,2,,,,
91,-,"Sido, Samra & Kool Savas",High,-,52,1,,,,
92,-,Capital Bra & Samra,Nummer 1,-,24,1,,,,
93,down,Fero47,47,62,45,2,,,,
94,-,Trevor Daniel,Falling,-,21,1,61,2019-11-24,14,2020-01-05
95,-,Eminem,Without Me,-,3,1,,,,
96,down,Yung Hurn,Ponny,55,50,2,,,,
97,-,Mosh36,JIMI,-,97,1,,,,
98,up,Apache 207,Nicht wie du,99,76,2,,,,
99,-,Max Herre,Athen,-,99,1,,,,
100,down,"Capital Bra, Samra & Santos",Purple Rain,84,15,2,,,,
