Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,3,1,7,,,,
3,-,Alligatoah & Sido,Monet,-,1,1,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,27,79,2020-04-19,1,2020-07-05
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,5,8,61,2020-08-23,8,2020-10-04
6,up,Kool Savas & Alies,AMG,9,1,11,,,,
7,down,Apache 207,Roller,5,1,50,87,2019-11-10,75,2019-11-17
8,down,Loredana & Delara,Checka,4,3,4,,,,
9,up,K-Fly & MCN,Wenn du da bist,40,4,3,,,,
10,up,Kool Savas,Titel 10,18,2,5,,,,
11,up,AK Ausserkontrolle,A.S.S.N. 10,22,10,21,,,,
12,down,Bausa,2012,11,2,9,,,,
13,down,Samra,Rohdiamant ٢٠٢٠,2,2,3,,,,
14,down,Bozza,Elbe,13,4,4,,,,
15,up,SSIO,TBC,44,15,2,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),7,4,11,80,2020-08-09,1,2020-08-16
17,down,Pop Smoke,What You Know Bout Love,10,10,4,81,2020-07-12,14,2020-10-18
18,up,Pashanim,Airwaves,27,4,23,,,,
19,up,Apache 207,Unterwegs,19,1,13,,,,
20,-,Eminem,Without Me,-,3,22,,,,
21,down,Apache 207,Bläulich,15,1,16,75,2020-07-12,75,2020-07-12
22,-,MERO,Track 10,-,7,1,,,,
23,up,badmómzjay,Supernova,30,16,4,,,,
24,-,257ers,Zuhause,-,11,1,,,,
25,-,Azad & Farid Bang,ZU WILD,-,25,1,,,,
26,-,Knossi,Bücher,-,26,1,,,,
27,up,Ezhel,Allah'ından Bul,77,27,2,,,,
28,-,LX,Hennessy (feat. Estikay),-,28,1,,,,
29,down,Capital Bra & Cro,Frühstück in Paris,20,1,9,,,,
30,-,Souls of Mischief,93 'Til Infinity,-,6,1,,,,
31,-,CÉLINE,Überall,-,16,1,,,,
32,-,Azad,Immer wenn es regnet,-,2,1,,,,
33,-,Samy Deluxe,Weck mich auf,-,25,6,,,,
34,-,G-Eazy,Hate the Way (feat. blackbear),-,34,1,,,,
35,down,Apache 207,Fame,17,1,24,65,2020-05-17,65,2020-05-17
36,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,4,,,,
37,-,NF,Chasing_(Demo) [feat. Mikayla Sippel],-,37,1,,,,
38,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,24,1,13,,,,
39,-,Delinquent Habits,Tres Delinquentes (Radio),-,9,1,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,15,38,,,,
41,down,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,38,38,2,,,,
42,-,Sadiq,Kalaschnikow Flow 2,-,42,1,,,,
43,down,Apache 207,Boot,41,2,20,99,2020-06-14,99,2020-06-14
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,31,8,74,2020-07-05,5,2020-07-12
45,down,Kontra K,Erfolg ist kein Glück,42,1,47,,,,
46,down,Kanye West,Good Morning,37,14,29,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),55,1,42,36,2020-02-16,36,2020-02-16
48,-,50 Cent,In Da Club,-,5,28,,,,
49,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),39,8,4,,,,
50,down,Dardan & Hava,Mailbox,12,12,3,,,,
51,down,DJ Khaled,POPSTAR (feat. Drake),23,6,12,94,2020-07-19,8,2020-09-20
52,-,Celo & Abdi,20 Zoll MAE (feat. Bonez MC),-,52,1,,,,
53,up,Sido,Tausend Tattoos,80,5,43,,,,
54,-,Rola & Manuellsen,Ich mach alles,-,54,1,,,,
55,down,Capital Bra,Einsam an der Spitze,16,7,5,,,,
56,up,XATAR,Ohne Reden,61,56,2,,,,
57,down,24kGoldn,Mood (feat. iann dior),26,3,3,,,,
58,down,Kontra K,Tiefschwarz (feat. Samra),21,1,15,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,28,,,,
60,down,FiNCH ASOZiAL,Am richtigsten Saufen,28,28,3,,,,
61,down,KC Rebell & Summer Cem,Maximum 10,56,56,2,,,,
62,-,Milonair,TRACK 11,-,62,1,,,,
63,-,Raportagen,Still,-,63,1,,,,
64,-,KC Rebell & Summer Cem,Maximum 5,-,64,1,,,,
65,down,Drake,Laugh Now Cry Later (feat. Lil Durk),43,1,10,78,2020-08-16,3,2020-08-23
66,down,Apache 207,200 km/h,32,4,50,,,,
67,down,Post Malone,Circles,53,2,49,2,2019-10-06,2,2019-10-06
68,-,KC Rebell & Summer Cem,Maximum 2,-,68,1,,,,
69,-,Sido & Apache 207,2002,-,9,32,,,,
70,-,RAMO & Joker Bra,FRANK LUCAS,-,70,1,,,,
71,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,71,1,,,,
72,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,47,2,,,,
73,-,Drake,Toosie Slide,-,1,27,65,2020-04-05,2,2020-04-26
74,-,JIGGO,More Life,-,74,1,,,,
75,down,"Capital Bra, Samra & LEA",110,34,1,50,,,,
76,-,Monet192,21 Gramm,-,64,1,,,,
77,down,Kontra K,Freunde,54,6,5,,,,
78,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,18,,,,
79,-,Alligatoah,Willst du,-,41,3,,,,
80,down,CÉLINE,Tränen aus Kajal,65,2,28,,,,
81,-,ROTE MÜTZE RAPHI,Au Revoir,-,81,1,,,,
82,-,Morpheuz,Wegen Dir,-,82,1,,,,
83,up,Post Malone,rockstar (feat. 21 Savage),90,28,16,,,,
84,down,Flo Rida,Low (feat. T-Pain),63,20,7,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,31,12,,,,
86,-,Sido,Schlechtes Vorbild,-,44,3,,,,
87,-,Joker Bra & VIZE,Baby,-,1,19,98,2020-02-09,98,2020-02-09
88,-,Kanye West,Nah Nah Nah,-,88,1,,,,
89,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,12,18,,,,
90,down,Die Firma,Die Eine 2005,58,18,9,,,,
91,down,Bonez MC & RAF Camora,500 PS,74,24,33,,,,
92,down,Juju,Vermissen (feat. Henning May),25,3,49,,,,
93,down,Capital Bra & Loredana,Wenn ich will,35,23,5,,,,
94,down,DJ Khaled,GREECE (feat. Drake),49,11,14,24,2020-07-26,24,2020-07-26
95,-,Capital Bra,Berlin lebt,-,95,1,,,,
96,down,Ricky Desktop,"The Banjo Beat, Pt. 1",94,32,4,,,,
97,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),14,12,4,87,2020-09-27,12,2020-10-04
98,-,Nu51 & Eunique,Ich will nicht,-,98,1,,,,
99,down,Anderson .Paak,JEWELZ,68,68,2,,,,
100,-,Sido,Liebe,-,65,2,,,,
