Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Mockingbird,3,1,26,,,,
2,down,Nina Chuba,Wildberry Lillet,1,1,34,,,,
3,up,Nina Chuba,Mangos mit Chili,5,2,9,,,,
4,up,Apache 207,Roller,6,1,177,87,2019-11-10,75,2019-11-17
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,2,18,,,,
6,up,AYLIVA,Was mir gefällt,12,6,3,,,,
7,up,badmómzjay,Auf die Party,10,7,4,,,,
8,up,Peter Fox,Vergessen wie,9,1,5,,,,
9,-,Apache 207,Breaking your heart,-,1,1,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),19,1,159,36,2020-02-16,36,2020-02-16
11,down,Coi Leray,Players,4,2,17,,,,
12,down,Peter Fox,Weisse Fahnen,2,2,3,,,,
13,-,Luciano & RAF Camora,All Night,-,5,1,,,,
14,up,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,15,7,6,,,,
15,down,Nina Chuba & Chapo102,Ich hass dich,7,2,26,,,,
16,up,DJ Ray,Komet,36,16,2,,,,
17,down,AYLIVA,Sie weiß (feat. Mero),13,6,13,,,,
18,-,Kolja Goldstein & DJ Maxxx,"Fire in the Booth, Pt. 1",-,18,1,,,,
19,-,Shindy,GELD MACHEN JUNG,-,12,1,,,,
20,down,Sido,Liebst du mich,14,1,21,,,,
21,down,Nina Chuba,Glatteis,17,4,18,,,,
22,-,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,-,22,1,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,2,110,,,,
24,down,50 Cent,In Da Club,11,5,153,,,,
25,down,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,16,11,5,,,,
26,up,Apache 207,Kein Problem,60,9,63,,,,
27,-,1986zig,Nicht Jugendfrei,-,22,1,,,,
28,-,Jamule & Dardan,Glizzy,-,28,1,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,12,163,,,,
30,up,Bonez MC & RAF Camora,500 PS,90,24,63,,,,
31,up,"Bonez MC, Gzuz & Olexesh",Nix zu tun,32,28,3,,,,
32,down,Kolja Goldstein,Metadata,25,25,2,,,,
33,up,Montez,Jeden Tag mehr,45,12,6,,,,
34,down,Kontra K,Erfolg ist kein Glück,31,1,168,,,,
35,down,Apache 207,200 km/h,33,4,106,,,,
36,down,Luciano & Aitch,Bamba (feat. BIA),20,2,28,,,,
37,-,Schubi AKpella & Nimo,Jede Nacht,-,37,1,,,,
38,up,Eminem,Without Me,63,3,103,,,,
39,-,Namika,Lieblingsmensch,-,33,51,,,,
40,down,"Ski Aggu, Endzone & Ericson",Party Sahne,18,11,6,,,,
41,-,Aj Avenue,BAD HABITS,-,25,1,,,,
42,-,"Scenzah, JURI, Sun Diego & Mois",Brat za Brata,-,42,1,,,,
43,-,Miksu / Macloud & makko,Nachts wach,-,2,34,,,,
44,up,Eminem,The Real Slim Shady,74,23,56,,,,
45,up,Flo Rida,Low (feat. T-Pain),80,20,87,,,,
46,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,62,,,,
47,up,Cro,Einmal um die Welt,55,43,17,,,,
48,-,Sido,Mit Dir,-,1,68,,,,
49,down,FiNCH & Mehnersmoos,DiE EiNZiGSTE,40,40,2,,,,
50,-,FiNCH,EiSMANN,-,12,5,,,,
51,down,reezy,SHOOT,38,26,2,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,15,136,,,,
53,-,Nicki Minaj,Red Ruby Da Sleeze,-,21,4,,,,
54,down,SXTN,Von Party zu Party,51,27,20,,,,
55,-,Kanye West,Good Morning,-,14,93,,,,
56,-,J. Stew,Knight Rider,-,44,13,,,,
57,-,Cro,Whatever,-,39,21,,,,
58,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,58,2,,,,
59,-,Eminem,Stan (feat. Dido),-,36,17,,,,
60,-,Udo Lindenberg & Apache 207,Komet,-,60,1,,,,
61,up,Fugees,Ready or Not,93,35,8,,,,
62,down,Flo Rida,Right Round (feat. Ke$ha),47,22,66,,,,
63,down,Lil M,Coca Cola,62,13,7,,,,
64,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,18,,,,
65,-,Bausa,Titel 03,-,1,77,,,,
66,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,42,,,,
67,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],50,3,32,,,,
68,-,Cypis,Putin,-,68,1,,,,
69,-,Eminem,Not Afraid,-,21,28,,,,
70,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,17,,,,
71,down,Samra & Sido,Ich Liebe Dich,22,3,6,,,,
72,-,Wu-Tang Clan,Gravel Pit,-,57,2,,,,
73,-,Samy Deluxe,Weck mich auf,-,25,28,,,,
74,-,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),-,51,3,,,,
75,down,Masked Wolf,Astronaut In The Ocean,49,1,95,60,2021-02-07,6,2021-04-04
76,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,60,,,,
77,down,Valexus & Culcha Candela,WILDES DING,24,24,2,,,,
78,-,Kay One,Señorita (feat. Pietro Lombardi),-,53,15,,,,
79,down,"Trettmann, KitschKrieg, Nina Chuba & SFR",Tauchen,58,29,3,,,,
80,down,Eddin,Adrenalina,28,28,2,,,,
81,-,H-Blockx,Risin' High,-,65,6,,,,
82,-,Apache 207,Fame,-,1,74,65,2020-05-17,65,2020-05-17
83,-,Tony Effe,BOSS,-,83,1,,,,
84,-,G-Eazy,Tulips & Roses,-,84,1,,,,
85,down,Nina Chuba & Juju,Wildberry Lillet (Remix),34,2,28,,,,
86,-,M.I.K.I.,Zieht den Bayern die Lederhosen aus,-,86,1,,,,
87,down,"Trettmann, KitschKrieg, Herbert Grönemeyer & SFR",Stefan Richter,27,27,3,,,,
88,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,36,7,,,,
89,-,Morray & Lil Tjay,High Price,-,89,1,,,,
90,-,DMX,Get It on the Floor (Re-Recorded),-,90,1,,,,
91,-,Nelly,Just a Dream,-,41,17,,,,
92,-,Sido,Bilder im Kopf,-,36,52,,,,
93,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,17,10,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,145,,,,
95,-,Montez,Auf & Ab,-,1,62,,,,
96,-,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Ich hab Polizei,-,34,4,,,,
97,down,Big N,Let's Bounce,69,2,11,,,,
98,-,Luciano,Beautiful Girl,-,2,38,,,,
99,-,Vincent Visser & Jairzinho,Wat Is Er Gebeurd,-,99,1,,,,
100,-,50 Cent,Candy Shop (feat. Olivia),-,10,77,,,,
