Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,2,1,11,,,,
3,up,Apache 207,Breaking your heart,4,1,26,,,,
4,up,Nina Chuba,Wildberry Lillet,7,1,59,,,,
5,down,Apache 207,Roller,3,1,202,87,2019-11-10,75,2019-11-17
6,up,AYLIVA,Schwarzes Herz 18,10,3,4,,,,
7,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),5,1,18,,,,
8,up,Kontra K,Summertime (feat. Lana Del Rey),8,1,7,,,,
9,up,AYLIVA,Weißes Haus,9,9,11,,,,
10,up,Nina Chuba,Mangos mit Chili,14,2,34,,,,
11,up,badmómzjay,Airplanes,11,11,3,,,,
12,up,50 Cent,In Da Club,15,5,178,,,,
13,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,12,5,17,,,,
14,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,13,1,18,,,,
15,up,Apache 207,Neunzig,17,1,22,,,,
16,up,Apache 207,Wenn das so bleibt,29,2,19,,,,
17,up,Bausa,Titel 03,18,1,97,,,,
18,up,Eminem,Mockingbird,20,1,51,,,,
19,up,PASHANIM,Ms. Jackson,30,12,5,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,2,133,,,,
21,up,Apache 207,Was weißt du schon,26,7,16,,,,
22,down,Bushido,Dark Knight,6,1,4,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,12,188,,,,
24,up,Apache 207,200 km/h,87,4,131,,,,
25,up,AYLIVA,Schwarzes Herz 4,67,25,2,,,,
26,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],22,11,6,,,,
27,up,AYLIVA,Schwarzes Herz 7,90,27,2,,,,
28,up,Apache 207,Nie mehr gehen,31,2,30,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,25,12,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),91,1,184,36,2020-02-16,36,2020-02-16
31,down,Kontra K,Erfolg ist kein Glück,23,1,193,,,,
32,up,Apache 207,Wieso tust Du dir das an?,70,3,104,,,,
33,up,Apache 207,Unterwegs,73,1,47,,,,
34,down,Ski Aggu & SIRA,mietfrei,16,6,11,,,,
35,up,Flo Rida,Low (feat. T-Pain),95,20,106,,,,
36,-,The Notorious B.I.G.,Hypnotize,-,28,61,,,,
37,-,"Capital Bra, Samra & LEA",110,-,1,109,,,,
38,up,Ski Aggu & $OHO BANI,Theater★,47,14,6,,,,
39,down,Apache 207,Kein Problem,37,9,77,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,2,42,,,,
41,-,FiNCH ASOZiAL,Abfahrt,-,28,31,,,,
42,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,20,26,2019-10-06,26,2019-10-06
43,up,FiNCH & Loona,VAMOS,82,5,12,,,,
44,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,67,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,15,156,,,,
46,up,Eminem,Without Me,100,3,121,,,,
47,up,Peter Fox,Ein Auge blau,56,2,24,,,,
48,down,Apache 207,Brot nach Hause,45,20,34,,,,
49,-,A2M,I Got Bitches,-,12,32,,,,
50,-,House of Pain,Jump Around,-,27,62,,,,
51,down,"Ski Aggu, Endzone & Ericson",Party Sahne,21,11,31,,,,
52,-,Dardan,Penelope,-,52,1,,,,
53,-,AYLIVA,Bei Nacht,-,16,16,,,,
54,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,40,,,,
55,-,Apache 207,Ein letztes Mal,-,19,7,,,,
56,-,Sosa La M,Enchanté,-,56,1,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,73,,,,
58,-,Kurdo,Damanja,-,58,1,,,,
59,down,Bonez MC,Telefon ohne Kabel,51,23,3,,,,
60,-,Haftbefehl,069,-,33,8,,,,
61,-,1986zig,Sunshine,-,13,13,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,36,,,,
63,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,73,,,,
64,up,Sido,Mit Dir,85,1,84,,,,
65,-,Monet192,Flammen,-,65,1,,,,
66,-,"Azet, PAIX & LOLO79",NO NAME,-,66,1,,,,
67,down,Cardi B & Megan Thee Stallion,Bongos,48,35,3,,,,
68,up,Run-DMC & Jason Nevins,It's Like That,88,30,39,,,,
69,-,Jazeek,Take it,-,57,1,,,,
70,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,69,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),68,3,164,,,,
72,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),84,7,11,,,,
73,down,"Asche, Kollegah & Robbie Banks",Dead Presidents,25,25,2,,,,
74,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,36,10,,,,
75,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,22,121,,,,
76,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,44,,,,
77,down,Montez,Herzfeind (Titelsong zum Film „Trauzeugen“),24,24,6,,,,
78,-,Kontra K,Kampfgeist 2,-,78,1,,,,
79,-,Luciano & Aitch,Bamba (feat. BIA),-,2,36,,,,
80,-,Apache 207,Bläulich,-,1,49,75,2020-07-12,75,2020-07-12
81,down,Drake,Slime You Out (feat. SZA),33,33,2,,,,
82,-,Vanilla Ice,Ice Ice Baby,-,33,15,,,,
83,-,Travis Scott,FE!N,-,24,7,,,,
84,-,Apache 207,Boot,-,2,50,99,2020-06-14,99,2020-06-14
85,-,AYLIVA,In deinen Armen,-,22,6,,,,
86,down,Macklemore,And We Danced (feat. Ziggy Stardust),28,23,87,,,,
87,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,39,7,,,,
88,-,OutKast,Ms. Jackson,-,41,18,,,,
89,-,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,-,38,9,,,,
90,-,Sido,Astronaut (feat. Andreas Bourani),-,35,38,,,,
91,down,AYLIVA,Aber sie,72,38,4,,,,
92,up,Samy Deluxe,Weck mich auf,94,25,36,,,,
93,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,31,8,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),60,10,89,,,,
95,down,Apache 207,Fame,65,1,91,65,2020-05-17,65,2020-05-17
96,-,Doja Cat,Agora Hills,-,62,1,,,,
97,-,Drake,Nice For What,-,81,3,,,,
98,-,Die Firma,Die Eine 2005,-,18,55,,,,
99,-,Namika,Lieblingsmensch,-,33,62,,,,
100,-,Apache 207,Doch in der Nacht,-,8,38,,,,
