Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,2,1,20,87,2019-11-10,75,2019-11-17
2,up,Post Malone,Circles,3,2,20,2,2019-10-06,2,2019-10-06
3,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),4,1,10,83,2020-01-26,83,2020-01-26
4,up,Samra & Capital Bra,Berlin,5,4,2,,,,
5,up,Roddy Ricch,The Box,11,5,12,91,2019-12-08,2,2020-02-16
6,up,Max Schmiedl,Cinderella,36,2,2,,,,
7,down,Loredana,Angst (feat. Rymez),1,1,3,,,,
8,up,Fler & Sido,LOST,29,8,2,,,,
9,down,Eminem,Godzilla (feat. Juice WRLD),6,6,10,84,2020-01-19,12,2020-01-26
10,-,Dardan & Monet192,H <3 T E L,-,4,1,,,,
11,down,"Capital Bra, Samra & LEA",110,7,1,20,,,,
12,down,Capital Bra & Samra,100k Cash,10,2,4,,,,
13,down,Samra & Elif,Zu Ende,9,1,9,,,,
14,up,Apache 207,Wieso tust Du dir das an?,16,3,20,,,,
15,down,Joker Bra & VIZE,Baby,13,1,8,98,2020-02-09,98,2020-02-09
16,up,Arizona Zervas,ROXANNE,18,10,18,14,2019-11-24,4,2019-12-22
17,up,Samra,Weiss,22,4,7,,,,
18,down,Apache 207,200 km/h,12,4,20,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),40,1,5,100,2020-03-01,7,2020-04-26
20,up,Ufo361,"Bad Girls, Good Vibes",39,20,2,,,,
21,-,Chumino,It's Corona Time,-,21,1,,,,
22,down,Juju,Vermissen (feat. Henning May),20,3,20,,,,
23,up,Sido,Tausend Tattoos,27,5,20,,,,
24,down,Tyga,Ayy Macarena,19,4,19,88,2019-12-01,64,2020-01-12
25,down,Samra,6 Uhr,8,8,3,,,,
26,down,RIN,Alien,24,13,16,,,,
27,down,Joker Bra,Passt mir so gar nicht,14,14,2,,,,
28,down,Apache 207,Matrix,15,2,4,,,,
29,up,Pop Smoke,Dior,47,29,3,100,2020-02-23,46,2020-07-12
30,up,Katja Krasavice,BOSS BITCH 12,43,17,14,,,,
31,-,Anonym,Paris,-,31,1,,,,
32,up,Future,Life Is Good (feat. Drake),45,6,11,86,2020-01-12,6,2020-01-19
33,-,LX & The Cratez,Hotbox,-,33,1,,,,
34,-,Soolking,Hayati (feat. MERO),-,32,1,,,,
35,down,CÉLINE,Für Mich,34,16,2,,,,
36,up,K.I.Z,Hurra die Welt geht unter (feat. Henning May),53,36,3,,,,
37,up,Tyga & Megan Thee Stallion,FREAK,44,37,2,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),38,3,12,,,,
39,down,Luciano,Sip,17,17,3,,,,
40,-,Prototyp NDS & Bloody32,Wie ein Sturm,-,40,1,,,,
41,-,Fard,EISBLUME,-,41,1,,,,
42,down,Apache 207,Kein Problem,21,9,20,,,,
43,down,Dardan,D A YYY T O N A,28,21,4,,,,
44,down,Kontra K,Erfolg ist kein Glück,30,1,19,,,,
45,-,FOURTY & Jamule,HEUTE NACHT,-,45,1,,,,
46,up,Nimo,Nur wegen dir,60,28,6,,,,
47,up,Namika,Je ne parle pas français,54,33,14,,,,
48,down,Farid Bang,Genkidama 8,35,35,2,,,,
49,up,Kasimir1441,KK,86,49,2,,,,
50,-,Samy Deluxe,Weck mich auf,-,25,1,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),98,28,6,,,,
52,down,Haftbefehl,Bolon,26,26,2,,,,
53,up,Kanye West,Good Morning,55,14,8,,,,
54,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,12,,,,
55,up,Luciano,Mios mit Bars,94,9,6,,,,
56,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),64,7,19,,,,
57,up,Samra & Capital Bra,Wieder Lila,61,23,19,,,,
58,-,Gzuz,Donuts,-,5,8,,,,
59,down,Sido,Bilder im Kopf,46,36,4,,,,
60,-,Danger Dan,Nudeln und Klopapier,-,60,1,,,,
61,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),90,8,11,,,,
62,-,Beyazz,Wach,-,58,1,,,,
63,-,Mattafix,Big City Life,-,40,1,,,,
64,down,Dhurata Dora & Azet,Lass los,32,11,4,,,,
65,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,21,10,,,,
66,-,Sinan-G,Nur mit dir,-,66,1,,,,
67,up,Dardan,6AM.........,96,10,8,,,,
68,-,"Addikt102, Stacks102 & 102 Boyz",UBER XL (feat. 102 Boyz),-,68,1,,,,
69,-,Y2K & bbno$,Lalala,-,24,12,11,2019-10-06,11,2019-10-06
70,down,Loredana,Eiskalt (feat. Mozzik),33,7,20,,,,
71,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,10,18,64,2019-12-01,52,2020-01-12
72,-,Birger,Weiß Blaue Karos,-,72,1,,,,
73,-,Fler & Sierra Kidd,DREAMER,-,73,1,,,,
74,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),97,47,5,,,,
75,-,Bonez MC & RAF Camora,500 PS,-,24,19,,,,
76,-,Kay One,Señorita (feat. Pietro Lombardi),-,53,8,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,10,2,,,,
78,down,Loredana,Jetzt rufst du an,74,22,15,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),51,1,18,36,2020-02-16,36,2020-02-16
80,down,FiNCH ASOZiAL,Abfahrt,69,28,14,,,,
81,down,Apache 207,Doch in der Nacht,31,8,20,,,,
82,-,Summer Cem,Tamam Tamam,-,37,18,,,,
83,up,Loredana,Genick,85,9,19,,,,
84,-,Bausa,Mary,-,40,13,,,,
85,down,Sido & Johannes Oerding,Pyramiden,56,3,20,,,,
86,-,Apache 207,Sex mit dir,-,15,19,,,,
87,-,Juju,Hi Babe,-,42,7,,,,
88,down,Sido,Astronaut (feat. Andreas Bourani),58,35,7,,,,
89,-,RIN & Bausa,Keine Liebe,-,7,19,,,,
90,up,Apache 207,Kleine H**e,91,31,17,,,,
91,down,Samra,COLT,67,5,16,,,,
92,-,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),-,7,5,,,,
93,-,Fler & Summer Cem,KETAMIN,-,93,1,,,,
94,-,Nimo & Hava,KEIN SCHLAF,-,10,15,,,,
95,-,Fler & Farid Bang,BENTLEY ABI,-,95,1,,,,
96,down,Samra,Schüsse im Regen,49,4,5,,,,
97,-,Capital Bra & Samra,Tilidin,-,6,19,,,,
98,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),99,25,7,,,,
99,-,DripReport,Skechers,-,39,1,68,2020-04-12,51,2020-04-19
100,-,Will Smith,Miami,-,23,2,,,,
