Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),2,1,11,,,,
2,up,Travis Scott,MELTDOWN,47,2,2,,,,
3,down,Apache 207,Breaking your heart,1,1,19,,,,
4,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,3,1,11,,,,
5,up,Nina Chuba,Wildberry Lillet,5,1,52,,,,
6,down,Apache 207,Roller,4,1,195,87,2019-11-10,75,2019-11-17
7,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,16,5,10,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,7,4,,,,
9,down,Nina Chuba,Mangos mit Chili,7,2,27,,,,
10,down,"SIRA, Bausa & badchieff",9 bis 9,8,1,4,,,,
11,down,Ski Aggu & SIRA,mietfrei,6,6,4,,,,
12,up,Casper,sommer (feat. Cro),14,9,5,,,,
13,down,Dellé & Jugglerz,Bunter Asphalt,12,12,5,,,,
14,down,Apache 207,Neunzig,9,1,15,,,,
15,down,Apache 207,Wenn das so bleibt,11,2,12,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,2,35,,,,
17,up,Kontra K,Was Echtes,22,7,4,,,,
18,down,"Ski Aggu, Endzone & Ericson",Party Sahne,13,11,24,,,,
19,down,FiNCH & Loona,VAMOS,17,5,5,,,,
20,down,Eminem,Mockingbird,15,1,44,,,,
21,up,Samy Deluxe & DJ Desue,Roter Velour,27,9,4,,,,
22,up,1986zig,Sunshine,34,13,7,,,,
23,up,50 Cent,In Da Club,52,5,171,,,,
24,-,Shindy,EY MA,-,24,1,,,,
25,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,24,24,3,,,,
26,up,Bausa,Titel 03,28,1,90,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,2,126,,,,
28,-,Farid Bang,ALLEIN GEGEN ALLE [INTRO],-,28,1,,,,
29,down,Apache 207,Was weißt du schon,23,7,9,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),18,1,177,36,2020-02-16,36,2020-02-16
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,25,5,,,,
32,up,Apache 207,200 km/h,32,4,124,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,12,181,,,,
34,down,"01099, Paul & Ski Aggu",Anders,21,15,16,,,,
35,-,Ez Mil & Eminem,Realest,-,35,1,,,,
36,up,Peter Fox,Tuff Cookie,38,7,11,,,,
37,up,Kollegah,AUFSTEHN AUFSTEHN (feat. Majoe),59,6,5,,,,
38,up,Nina Chuba & Chapo102,Ich hass dich,57,2,44,,,,
39,-,Doja Cat,Paint The Town Red,-,1,1,,,,
40,-,Katja Krasavice & Luna,Neonlights,-,40,1,,,,
41,up,Kontra K,Erfolg ist kein Glück,49,1,186,,,,
42,-,Genetikk,DU LÜGST,-,42,1,,,,
43,up,SDP,Tanz aus der Reihe! (feat. Weekend),77,17,18,,,,
44,-,Capital Bra & Ozan,Wesh Bira,-,44,1,,,,
45,down,Travis Scott,THANK GOD,44,44,2,,,,
46,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],69,31,4,,,,
47,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,38,,,,
48,up,FiNCH ASOZiAL,Abfahrt,63,28,29,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,22,115,,,,
50,down,Montez,Fieber,26,7,7,,,,
51,down,AYLIVA,Weißes Haus,25,9,4,,,,
52,up,Deichkind,Bon voyage (feat. Nina),71,52,11,,,,
53,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,9,52,,,,
54,-,Bucket Boys,BucketsJagen,-,54,1,,,,
55,-,trey,OHNE DICH (feat. Marie-Catherine),-,55,1,,,,
56,-,Katja Krasavice,Frauen,-,10,6,,,,
57,-,Juju,Vermissen (feat. Henning May),-,3,121,,,,
58,down,Fler,Wie ich bin,20,20,2,,,,
59,down,Peter Fox,Ein Auge blau,55,2,17,,,,
60,up,Peter Fox,Vergessen wie,95,1,23,,,,
61,-,FiNCH & Loona,VAMOS (Extended Mix),-,61,1,,,,
62,down,Travis Scott,FE!N,42,24,2,,,,
63,down,Samra & KC Rebell,Platin,29,29,2,,,,
64,-,Gunna,fukumean,-,55,2,,,,
65,up,Tom MacDonald & Adam Calhoun,American Flags,65,65,2,,,,
66,-,Peter Fox,Toscana Fanboys,-,66,3,,,,
67,up,Cro,Easy,93,40,34,,,,
68,-,Cro,Traum,-,20,34,,,,
69,up,Eminem,The Real Slim Shady,87,23,68,,,,
70,-,Apache 207,Nie mehr gehen,-,2,24,,,,
71,-,Will Smith,Miami,-,23,31,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,151,,,,
73,-,Teya Dora,Džanum,-,57,3,,,,
74,up,Flo Rida,Right Round (feat. Ke$ha),88,22,79,,,,
75,down,Miami Yacine,Abus Aynek,73,73,2,,,,
76,-,ArrDee & Bugzy Malone,One Direction,-,76,1,,,,
77,down,LX & Maxwell,Dom,41,41,2,,,,
78,-,Eno & Dardan,Sim,-,78,1,,,,
79,down,Apache 207,Fame,61,1,86,65,2020-05-17,65,2020-05-17
80,down,Macklemore,And We Danced (feat. Ziggy Stardust),76,23,82,,,,
81,-,De La Soul,"Buddy (feat. Jungle Brothers, A Tribe Called Quest, Queen Latifah & Monie Love) [Native Tongue Decision]",-,81,1,,,,
82,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,21,,,,
83,-,Flo Rida,Low (feat. T-Pain),-,20,101,,,,
84,-,Zuna,I Love You,-,84,1,,,,
85,-,Milano,Nicht für immer,-,85,1,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),79,28,90,,,,
87,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,57,7,,,,
88,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,67,,,,
89,down,Gzuz & The Cratez,Was macht Gzuz?!,19,19,3,,,,
90,-,SIL3A,Kein Image,-,90,1,,,,
91,up,The Notorious B.I.G.,Hypnotize,91,28,56,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,10,82,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,34,,,,
94,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,27,,,,
95,down,Sido,Mit Dir,80,1,80,,,,
96,-,Fatman Scoop,Be Faithful,-,65,3,,,,
97,down,Katja Krasavice & Felix Jaehn,Ich hab den schönsten A***h der Welt,30,20,4,,,,
98,-,OutKast,Roses,-,62,3,,,,
99,-,MC Hammer,U Can'T Touch This,-,30,34,,,,
100,-,Domiziana,Ohne Benzin,-,1,42,,,,
