Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,5,,,,
2,up,Kontra K,Nur für Dich,2,2,3,,,,
3,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),15,3,2,,,,
4,up,Julien Bam,Bunny Bars (Osterhase) [feat. ELIF & Jay-C],55,4,2,,,,
5,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),4,4,3,,,,
6,down,Miksu / Macloud & makko,Nachts wach,5,2,10,,,,
7,down,"Kontra K, Sido & Leony",Follow,3,1,10,,,,
8,down,Domiziana,Ohne Benzin,6,1,17,,,,
9,down,Nicki Minaj,Super Freaky Girl,7,4,5,,,,
10,up,Apache 207,Roller,17,1,148,87,2019-11-10,75,2019-11-17
11,up,Armani White,Billie Eilish.,70,11,5,,,,
12,up,Kontra K,Erfolg ist kein Glück,99,1,140,,,,
13,up,Luciano,Beautiful Girl,29,2,19,,,,
14,down,Samra & TOPIC42,Kiss Me,9,9,3,,,,
15,up,Kool Savas & Takt32,Check,18,15,2,,,,
16,-,Bonez MC & RAF Camora,Eine Idee,-,3,1,,,,
17,down,Central Cee,Doja,13,13,8,,,,
18,-,Montez,Starlight Express,-,18,1,,,,
19,up,Burna Boy,For My Hand (feat. Ed Sheeran),32,3,9,,,,
20,-,"Tarek K.I.Z., Drunken Masters & K.I.Z",Hartz 4,-,20,1,,,,
21,-,Eminem,Not Afraid,-,21,14,,,,
22,-,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,-,11,1,,,,
23,down,50 Cent,In Da Club,10,5,124,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,12,135,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,2,84,,,,
26,down,Liaze,PARADISE,8,2,13,,,,
27,up,"Ion Miles, SiraOne & BHZ",Powerade,31,6,20,,,,
28,down,Prinz Pi,1995,22,22,2,,,,
29,down,Sido,Mit Dir,11,1,42,,,,
30,-,Bonez MC & RAF Camora,Diamant,-,30,1,,,,
31,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,72,,,,
32,up,Miksu / Macloud & T-Low,Sehnsucht,47,1,27,,,,
33,down,Bonez MC & RAF Camora,Sommer,19,1,6,,,,
34,down,Jack Harlow,First Class,21,1,22,,,,
35,-,Naughty By Nature,Hip Hop Hooray,-,14,10,,,,
36,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,30,17,55,,,,
37,up,Nina Chuba,Femminello,50,28,6,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),33,3,118,,,,
39,-,The Notorious B.I.G.,Hypnotize,-,28,34,,,,
40,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),60,1,40,,,,
41,-,Bonez MC & RAF Camora,Alles umsonst,-,41,1,,,,
42,up,FiNCH ASOZiAL,Kai hat frei,45,31,11,,,,
43,up,Soolking,Suavemente,48,14,11,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,22,85,,,,
45,-,Genetikk,SPIEL DIESE MUSIK,-,45,1,,,,
46,-,Bonez MC & RAF Camora,Wer hat Angst (feat. Bounty Killer),-,46,1,,,,
47,-,"01099, Gustav & Zachi",Skandalös,-,47,1,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),61,1,130,36,2020-02-16,36,2020-02-16
49,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,29,,,,
50,-,Kanye West,Stronger,-,47,15,,,,
51,-,Cro,Easy,-,40,27,,,,
52,down,Flo Rida,Low (feat. T-Pain),34,20,64,,,,
53,up,Cro,Einmal um die Welt,79,43,12,,,,
54,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,22,4,,,,
55,up,House of Pain,Jump Around,90,27,37,,,,
56,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,56,3,,,,
57,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,57,1,,,,
58,-,SXTN,Von Party zu Party,-,27,14,,,,
59,-,Bonez MC & RAF Camora,Destination,-,59,1,,,,
60,-,KALIM,UFF,-,60,1,,,,
61,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,3,22,,,,
62,down,Fettes Brot,Jein,40,40,2,,,,
63,-,Bosca,Rauf zu den Sternen,-,63,1,,,,
64,down,CRO & Claudia Valentina,HIGH,23,9,10,,,,
65,down,Kontra K,Kampfgeist V,12,12,3,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,56,,,,
67,up,Nicki Minaj,Super Freaky Girl (Roman Remix),75,11,4,,,,
68,up,Timbaland,Apologize (feat. OneRepublic),72,25,38,,,,
69,-,Sido,Bilder im Kopf,-,36,44,,,,
70,-,Rhove,Shakerando,-,34,7,,,,
71,-,Skogan,Doppelgänger (feat. Sef),-,71,1,,,,
72,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,72,2,,,,
73,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,119,,,,
74,-,Bonez MC & RAF Camora,Butterfly,-,74,1,,,,
75,down,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],38,15,31,,,,
76,-,Bonez MC & RAF Camora,Letztes Mal,-,2,7,,,,
77,-,CIVO,Liebeslieder,-,72,1,,,,
78,down,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),25,25,4,,,,
79,-,Bausa,Was Du Liebe nennst,-,36,52,,,,
80,-,Cro,Bad Chick,-,33,16,,,,
81,-,Cro,Whatever,-,39,20,,,,
82,-,Pitbull,Hotel Room Service,-,51,9,,,,
83,down,50 Cent,Candy Shop (feat. Olivia),80,10,67,,,,
84,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,95,37,17,,,,
85,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,17,,,,
86,up,French Montana,Unforgettable (feat. Swae Lee),88,31,36,,,,
87,-,Juju,Vermissen (feat. Henning May),-,3,102,,,,
88,-,Namika,Lieblingsmensch,-,33,44,,,,
89,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),68,33,13,,,,
90,-,Future,Mask Off,-,51,14,,,,
91,down,Fettes Brot,Jein,65,59,2,,,,
92,-,Shirin David,Gib Ihm,-,32,11,,,,
93,-,Die Orsons,Ventilator,-,93,1,,,,
94,-,Bonez MC & RAF Camora,500 PS,-,24,53,,,,
95,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,57,4,,,,
96,-,Sean Kingston,Beautiful Girls,-,44,3,,,,
97,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,13,,,,
98,-,Summer Cem,Tamam Tamam,-,37,22,,,,
99,-,FiNCH ASOZiAL,Abfahrt,-,28,23,,,,
100,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,45,2,,,,
