Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,17,87,2019-11-10,75,2019-11-17
2,-,Apache 207,Matrix,-,2,1,,,,
3,up,Post Malone,Circles,4,2,17,2,2019-10-06,2,2019-10-06
4,up,Samra,Schüsse im Regen,14,4,2,,,,
5,up,"Capital Bra, Samra & LEA",110,6,1,17,,,,
6,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),2,1,7,83,2020-01-26,83,2020-01-26
7,-,Capital Bra & Samra,100k Cash,-,2,1,,,,
8,down,Joker Bra & VIZE,Baby,3,1,5,98,2020-02-09,98,2020-02-09
9,up,Apache 207,200 km/h,11,4,17,,,,
10,down,Samra & Elif,Zu Ende,5,1,6,,,,
11,up,Apache 207,Wieso tust Du dir das an?,15,3,17,,,,
12,down,Samra,Weiss,10,4,4,,,,
13,up,Ufo361,Rich Rich,30,13,2,,,,
14,down,Tyga,Ayy Macarena,12,4,16,88,2019-12-01,64,2020-01-12
15,down,RIN,Alien,13,13,13,,,,
16,up,Roddy Ricch,The Box,17,5,9,91,2019-12-08,2,2020-02-16
17,up,Arizona Zervas,ROXANNE,19,10,15,14,2019-11-24,4,2019-12-22
18,down,Juju,Vermissen (feat. Henning May),16,3,17,,,,
19,down,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),7,7,3,,,,
20,down,Mozzik,Auf Wiedersehen,8,8,3,,,,
21,down,Future,Life Is Good (feat. Drake),20,6,8,86,2020-01-12,6,2020-01-19
22,up,Apache 207,Kein Problem,31,9,17,,,,
23,up,Eminem,Godzilla (feat. Juice WRLD),24,6,7,84,2020-01-19,12,2020-01-26
24,down,Luciano,Mios mit Bars,9,9,3,,,,
25,up,Apache 207,Doch in der Nacht,35,8,17,,,,
26,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,10,15,64,2019-12-01,52,2020-01-12
27,-,Dhurata Dora & Azet,Lass los,-,11,1,,,,
28,down,FiNCH ASOZiAL,FiNCHiBOY,27,10,15,,,,
29,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),21,7,16,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),37,1,15,36,2020-02-16,36,2020-02-16
31,up,Bonez MC & RAF Camora,500 PS,44,24,17,,,,
32,up,Apache 207,Sex mit dir,48,15,17,,,,
33,down,Meek Mill,Believe (feat. Justin Timberlake),22,19,4,68,2020-02-09,45,2020-02-16
34,up,Capital Bra & Samra,Tilidin,39,6,17,,,,
35,-,FiNCH ASOZiAL,Sexuellen,-,35,1,,,,
36,down,Gzuz,Donuts,23,5,6,,,,
37,-,Fard,JUPITER,-,27,1,,,,
38,-,"Ufo361, Bausa & The Cratez",Schlafen,-,38,1,,,,
39,up,Sido & Apache 207,2002,50,9,17,,,,
40,-,Dardan,D A YYY T O N A,-,21,1,,,,
41,-,Farid Bang,CHING CHING CHING,-,31,1,,,,
42,down,Nimo,Nur wegen dir,33,28,3,,,,
43,up,Die Atzen,Disco Pogo,61,27,5,,,,
44,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),36,25,4,,,,
45,-,Capo,Karakol,-,45,1,,,,
46,-,Elias,Revenge,-,46,1,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,12,13,,,,
48,down,FiNCH ASOZiAL,Abfahrt,28,28,11,,,,
49,up,Sido & Johannes Oerding,Pyramiden,56,3,17,,,,
50,down,Sido,Tausend Tattoos,43,5,17,,,,
51,up,Tyga & Ozuna,Ayy Macarena (Remix),60,51,2,,,,
52,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),77,8,9,,,,
53,down,Samra,COLT,40,5,13,,,,
54,down,Samra,Mon ami,45,7,5,,,,
55,-,Slavik,Slavik,-,55,1,,,,
56,-,Capital Bra,Der Bratan bleibt der gleiche,-,3,13,58,2019-12-08,58,2019-12-08
57,down,RIN & Bausa,Keine Liebe,42,7,17,,,,
58,-,Swae Lee,Someone Said,-,58,1,,,,
59,up,Loredana,Eiskalt (feat. Mozzik),76,7,17,,,,
60,-,Nimo & Jamule,KARMA (REMIX),-,60,1,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,15,10,,,,
62,-,badmómzjay,Bounce,-,62,1,,,,
63,up,FiNCH ASOZiAL,Viel,90,63,2,,,,
64,-,Apache 207,Keine Fragen,-,36,8,,,,
65,up,50 Cent,In Da Club,67,5,9,,,,
66,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,3,,,,
