Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,6,,,,
2,up,Luciano,Beautiful Girl,2,2,3,,,,
3,up,Miksu / Macloud & T-Low,Sehnsucht,3,1,11,,,,
4,up,Caser Nova,Europacup,5,4,2,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,3,7,,,,
6,up,The Beatnuts,Se Acabó Remix (feat. Method Man),13,3,2,,,,
7,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,2,68,,,,
8,down,T-Low & Miksu / Macloud,We Made It,6,4,4,,,,
9,up,Sido,Mit Dir,19,1,26,,,,
10,up,Kendrick Lamar,N95,16,10,2,,,,
11,up,Apache 207,Roller,27,1,132,87,2019-11-10,75,2019-11-17
12,down,"Ion Miles, SiraOne & BHZ",Powerade,9,6,4,,,,
13,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,4,2,,,,
14,up,SDP & 257ers,Scheiße baut sich nicht von alleine,14,2,7,,,,
15,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,10,10,2,,,,
16,-,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,-,5,1,,,,
17,up,SDP,Tanz aus der Reihe! (feat. Weekend),45,17,2,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,12,119,,,,
19,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 2,-,19,1,,,,
20,up,Romero,Sie Liebt Techno,48,16,5,,,,
21,up,Naughty By Nature,Hip Hop Hooray,51,14,3,,,,
22,down,Kendrick Lamar,The Heart Part 5,8,8,2,,,,
23,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),47,1,27,,,,
24,-,Loredana,Pinky Promises,-,24,1,,,,
25,down,Kollegah,KLASSIKMUSIK (INTRO),7,7,2,,,,
26,-,Monet192,Da (feat. FOURTY & Nael),-,26,1,,,,
27,-,Firat & JAMOO,Dale Dale,-,27,1,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version),-,1,116,36,2020-02-16,36,2020-02-16
29,-,Azet,Gotat,-,29,1,,,,
30,-,PA Sports & SØVA,EXODUS,-,30,1,,,,
31,down,1986zig,Kopf aus,11,1,16,,,,
32,-,50 Cent,In Da Club,-,5,108,,,,
33,down,T-Low,Airbnb (feat. Ufo361),22,22,2,,,,
34,down,Latto,Big Energy,18,16,10,,,,
35,-,50 Cent,Candy Shop (feat. Olivia),-,10,54,,,,
36,-,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,-,3,3,,,,
37,-,Sido & TOPIC42,Mit Dir (TOPIC42 Remix),-,5,12,,,,
38,up,Ice Cube,You Can Do It,93,20,11,,,,
39,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),12,5,13,,,,
40,down,bbno$,edamame (feat. Rich Brian),32,3,36,,,,
41,up,Masked Wolf,Astronaut In The Ocean,46,1,68,60,2021-02-07,6,2021-04-04
42,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,23,,,,
43,up,Montez,Auf & Ab,94,1,42,,,,
44,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,18,,,,
45,down,Kay One & Mike Singer,Du gehst nicht aus meinem Kopf,23,9,3,,,,
46,down,T-Low,Crashen,24,17,24,,,,
47,up,Flo Rida,Low (feat. T-Pain),78,20,50,,,,
48,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,103,,,,
49,down,Sean Kingston,Beautiful Girls,44,44,2,,,,
50,-,SXTN,Von Party zu Party,-,27,7,,,,
51,down,Kendrick Lamar & Kodak Black,Silent Hill,26,26,2,,,,
52,-,Future,WAIT FOR U (feat. Drake & Tems),-,43,2,,,,
53,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,20,,,,
54,-,"MENJU, Mike Singer & FOURTY",DRIVE BY,-,54,1,,,,
55,-,Kontra K,Erfolg ist kein Glück,-,1,125,,,,
56,-,Eminem,The Real Slim Shady,-,23,25,,,,
57,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,61,,,,
58,up,Cro,Einmal um die Welt,86,43,5,,,,
59,-,Kanye West,Stronger,-,47,14,,,,
60,-,Will Smith,Miami,-,23,12,,,,
61,-,Rhymin Simon,Schwerkraft,-,61,1,,,,
62,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,47,1,,,,
63,-,A2M,I Got Bitches,-,12,27,,,,
64,down,Flo Rida,Right Round (feat. Ke$ha),31,22,46,,,,
65,-,CAPO,HIMALAYA,-,65,1,,,,
66,up,Ice Cube,It Was a Good Day,96,17,10,,,,
67,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,2,43,,,,
68,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],35,33,6,,,,
69,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,15,17,,,,
70,-,Mari M.,"Coming Down (feat. Tamara, Marc Frey & M.A.C) [Rnb Euro Club Mix]",-,70,1,,,,
71,-,01099 & CRO,Glücklich,-,27,6,,,,
72,down,Dardan & RAF Camora,OBSESSED,34,34,2,,,,
73,-,Sido,Bilder im Kopf,-,36,35,,,,
74,down,Soolking,Suavemente,58,14,2,,,,
75,down,Marteria,SCHEISS OSSIS,49,1,8,,,,
76,-,Pitbull,Hotel Room Service,-,51,4,,,,
77,down,"SDP, 257ers & HBz",Scheiße baut sich nicht von alleine (Remix),38,38,2,,,,
78,-,Ali471,Dembélé (feat. Manuellsen),-,78,1,,,,
79,-,Danger Mouse & Black Thought,No Gold Teeth,-,79,1,,,,
80,-,Haftbefehl,069,-,33,2,,,,
81,-,Domiziana,Ohne Benzin,-,1,1,,,,
82,-,Benzz,Je M'appelle,-,61,1,,,,
83,-,Nelly,Just a Dream,-,41,14,,,,
84,-,Cro,Bad Chick,-,33,5,,,,
85,down,Eminem,Without Me,60,3,68,,,,
86,-,LX & Olexesh,Gib mir was ab,-,86,1,,,,
87,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,73,1,,,,
88,down,Cro,Easy,74,40,16,,,,
89,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,22,,,,
90,-,Lil Peep,toxic city,-,90,1,,,,
91,-,KALIM,DOTY,-,91,1,,,,
92,-,Cro,Melodie,-,92,1,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,18,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,71,,,,
95,-,MC Hammer,U Can'T Touch This,-,30,17,,,,
96,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,63,2,,,,
97,-,JURI & AK AUSSERKONTROLLE,Tresor,-,97,1,,,,
98,down,Nina Chuba,Femminello,28,28,2,,,,
99,-,Die Firma,Die Eine 2005,-,18,35,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,16,,,,
