Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,2,1,12,,,,
3,up,Nina Chuba,Wildberry Lillet,4,1,60,,,,
4,down,Apache 207,Breaking your heart,3,1,27,,,,
5,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),7,1,19,,,,
6,up,AYLIVA,Schwarzes Herz 18,6,3,5,,,,
7,down,Apache 207,Roller,5,1,203,87,2019-11-10,75,2019-11-17
8,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,13,5,18,,,,
9,up,50 Cent,In Da Club,12,5,179,,,,
10,up,Nina Chuba,Mangos mit Chili,10,2,35,,,,
11,down,Kontra K,Summertime (feat. Lana Del Rey),8,1,8,,,,
12,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,14,1,19,,,,
13,down,AYLIVA,Weißes Haus,9,9,12,,,,
14,down,badmómzjay,Airplanes,11,11,4,,,,
15,-,Kontra K,Like Woo,-,13,1,,,,
16,-,Chakuza,Eure Kinder (feat. Bushido),-,16,3,,,,
17,up,PASHANIM,Ms. Jackson,19,12,6,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,2,134,,,,
19,down,Apache 207,Neunzig,15,1,23,,,,
20,-,Lune & CÉLINE,Komm in meine Arme,-,4,1,,,,
21,down,Apache 207,Wenn das so bleibt,16,2,20,,,,
22,-,Mikael,Auf dem Weg,-,21,1,,,,
23,down,Bausa,Titel 03,17,1,98,,,,
24,up,50 Cent,Candy Shop (feat. Olivia),94,10,90,,,,
25,down,Bushido,Dark Knight,22,1,5,,,,
26,up,Ski Aggu & SIRA,mietfrei,34,6,12,,,,
27,-,Ski Aggu,MAXIMUM RIZZ,-,16,1,,,,
28,-,Ikkimel & Barré,KETA UND KRAWALL,-,24,1,,,,
29,-,P. Diddy,Last Night (Radio Edit),-,29,4,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,25,13,,,,
31,down,Apache 207,200 km/h,24,4,132,,,,
32,-,Nina Chuba & Chapo102,Ich hass dich,-,2,50,,,,
33,down,Apache 207,Nie mehr gehen,28,2,31,,,,
34,-,YAKARY,alleine,-,34,1,,,,
35,-,K.I.Z,Görlitzer Park,-,35,1,,,,
36,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],26,11,7,,,,
37,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,37,1,,,,
38,-,Kool Savas,Mona Lisa,-,38,1,,,,
39,down,Eminem,Mockingbird,18,1,52,,,,
40,up,House of Pain,Jump Around,50,27,63,,,,
41,-,Tyga & YG,Track 2,-,41,1,,,,
42,down,The Notorious B.I.G.,Hypnotize,36,28,62,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,2,43,,,,
44,-,Dardan,Escalade,-,44,1,,,,
45,down,AYLIVA,Schwarzes Herz 7,27,27,3,,,,
46,down,Kontra K,Erfolg ist kein Glück,31,1,194,,,,
47,down,FiNCH ASOZiAL,Abfahrt,41,28,32,,,,
48,-,"Kalazh44, Capital Bra & ROTE MÜTZE RAPHI",Immer wieder,-,48,1,,,,
49,-,bbno$,edamame (feat. Rich Brian),-,3,59,,,,
50,-,Neneh Cherry,Buffalo Stance,-,43,2,,,,
51,up,"Ski Aggu, Endzone & Ericson",Party Sahne,51,11,32,,,,
52,-,UGU,Wo bist du,-,52,1,,,,
53,-,"OMAR, NGEE & BOJAN",Playlist,-,53,1,,,,
54,-,Genetikk & LX,ADRENALIN,-,54,1,,,,
55,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,51,,,,
56,-,2Pac & Syke,All Eyez On Me,-,36,8,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,12,189,,,,
58,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,23,,,,
59,-,AYLIVA,Schwarzes Herz 13,-,59,2,,,,
60,-,AYLIVA,Schwarzes Herz 19,-,36,2,,,,
61,down,Ski Aggu & $OHO BANI,Theater★,38,14,7,,,,
62,up,Doja Cat,Agora Hills,96,62,2,,,,
63,-,Nimo & immi,Drama,-,63,1,,,,
64,-,Alligatoah & Sido,Monet,-,1,58,,,,
65,down,Apache 207,Kein Problem,39,9,78,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,31,57,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,15,157,,,,
68,-,Finch & Tream,LiEBE AUF DER RÜCKBANK (SpedUp Version),-,42,4,,,,
69,down,Cardi B & Megan Thee Stallion,Bongos,67,35,4,,,,
70,-,Fugees,Killing Me Softly With His Song,-,42,14,,,,
71,up,OutKast,Ms. Jackson,88,41,19,,,,
72,down,AYLIVA,Schwarzes Herz 4,25,25,3,,,,
73,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,22,122,,,,
74,-,Eminem,Not Afraid,-,21,35,,,,
75,-,Nina Chuba,Glatteis,-,4,34,,,,
76,up,Travis Scott,FE!N,83,24,8,,,,
77,-,Peter Fox,Schwarz zu Blau,-,77,1,,,,
78,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),70,1,70,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,93,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,31,37,,,,
81,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,30,,,,
82,-,Latto,Big Energy,-,16,23,,,,
83,-,PIKAYZO,Du schaffst es,-,83,1,,,,
84,up,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,89,38,10,,,,
85,down,Apache 207,Brot nach Hause,48,20,35,,,,
86,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,65,,,,
87,-,Seyed,PHÖNIXJUWEL 130,-,87,1,,,,
88,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,17,21,,,,
89,down,Vanilla Ice,Ice Ice Baby,82,33,16,,,,
90,-,Luciano,Beautiful Girl,-,2,41,,,,
91,down,Apache 207,Ein letztes Mal,55,19,8,,,,
92,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,40,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),30,1,185,36,2020-02-16,36,2020-02-16
94,-,Katja Krasavice,Sex Tape,-,85,3,,,,
95,-,Gunna,fukumean,-,55,4,,,,
96,down,FiNCH & Loona,VAMOS,43,5,13,,,,
97,down,Apache 207,Was weißt du schon,21,7,17,,,,
98,-,Ice Cube,It Was a Good Day,-,17,14,,,,
99,down,Sido,Mit Dir,64,1,85,,,,
100,-,Apache 207,Nur noch einen Schluck,-,50,3,,,,
